 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 09/11/01, 01:00,  10.1, -9999,  10.3,  11.1,  11.5,   0.0,  0.00, 
 09/11/01, 02:00,  10.2, -9999,  10.2,  11.0,  11.5,   0.0,  0.00, 
 09/11/01, 03:00,  10.5, -9999,  10.1,  11.0,  11.5,   0.0,  0.00, 
 09/11/01, 04:00,  10.7, -9999,  10.0,  10.9,  11.5,   0.0,  0.00, 
 09/11/01, 05:00,  10.8, -9999,   9.9,  10.9,  11.5,   0.0,  0.00, 
 09/11/01, 06:00,  10.8, -9999,   9.9,  10.8,  11.5,   0.0,  0.00, 
 09/11/01, 07:00,  11.3, -9999,   9.8,  10.9,  11.5,   0.0,  0.02, 
 09/11/01, 08:00,  11.9, -9999,   9.8,  10.7,  11.5,   0.0,  0.21, 
 09/11/01, 09:00,  12.4, -9999,  10.0,  10.7,  11.5,   0.0,  0.33, 
 09/11/01, 10:00,  13.4, -9999,  10.1,  10.7,  11.5,   0.0,  0.53, 
 09/11/01, 11:00,  14.8, -9999,  10.4,  10.7,  11.5,   0.0,  1.13, 
 09/11/01, 12:00,  14.9, -9999,  10.8,  10.8,  11.5,   0.0,  1.11, 
 09/11/01, 13:00,  15.4, -9999,  11.3,  10.7,  11.5,   0.0,  1.21, 
 09/11/01, 14:00,  11.4, -9999,  11.7,  10.8,  11.5,   0.0,  0.33, 
 09/11/01, 15:00,  11.1, -9999,  11.7,  10.9,  11.5,   1.0,  0.05, 
 09/11/01, 16:00,  10.6, -9999,  11.7,  10.9,  11.5,   1.5,  0.02, 
 09/11/01, 17:00,   9.6, -9999,  11.5,  11.1,  11.5,  10.5,  0.00, 
 09/11/01, 18:00,   9.6, -9999,  11.4,  11.2,  11.5,   3.0,  0.00, 
 09/11/01, 19:00,   9.4, -9999,  11.2,  11.1,  11.5,   4.0,  0.00, 
 09/11/01, 20:00,   7.3, -9999,  11.0,  11.3,  11.4,   3.5,  0.00, 
 09/11/01, 21:00,   6.3, -9999,  10.8,  11.3,  11.4,   1.0,  0.00, 
 09/11/01, 22:00,   5.4, -9999,  10.7,  11.2,  11.4,   0.5,  0.00, 
 09/11/01, 23:00,   5.0, -9999,  10.5,  11.2,  11.4,   0.5,  0.00, 
 09/11/02, 00:00,   4.6, -9999,  10.4,  11.2,  11.4,   0.0,  0.00, 
 09/11/02, 01:00,   4.2, -9999,  10.3,  11.0,  11.4,   0.0,  0.00, 
 09/11/02, 02:00,   3.9, -9999,  10.1,  11.1,  11.4,   0.0,  0.00, 
 09/11/02, 03:00,   3.8, -9999,  10.0,  11.0,  11.4,   0.0,  0.00, 
 09/11/02, 04:00,   3.7, -9999,   9.9,  10.9,  11.4,   0.0,  0.00, 
 09/11/02, 05:00,   3.5, -9999,   9.8,  10.9,  11.4,   0.0,  0.00, 
 09/11/02, 06:00,   3.1, -9999,   9.7,  10.8,  11.4,   0.0,  0.00, 
 09/11/02, 07:00,   3.4, -9999,   9.6,  10.8,  11.5,   0.0,  0.00, 
 09/11/02, 08:00,   3.6, -9999,   9.5,  10.7,  11.4,   0.0,  0.18, 
 09/11/02, 09:00,   4.2, -9999,   9.5,  10.7,  11.4,   0.0,  0.35, 
 09/11/02, 10:00,   5.2, -9999,   9.5,  10.6,  11.4,   0.0,  0.59, 
 09/11/02, 11:00,   9.6, -9999,   9.7,  10.5,  11.4,   0.0,  1.98, 
 09/11/02, 12:00,   8.5, -9999,  10.1,  10.5,  11.4,   0.0,  1.07, 
 09/11/02, 13:00,   7.7, -9999,  10.3,  10.5,  11.4,   0.0,  0.52, 
 09/11/02, 14:00,   5.4, -9999,  10.4,  10.5,  11.4,   0.5,  0.30, 
 09/11/02, 15:00,   5.5, -9999,  10.3,  10.5,  11.4,   0.5,  0.29, 
 09/11/02, 16:00,  -0.2, -9999,  10.2,  10.5,  11.4,   0.0,  0.00, 
 09/11/02, 17:00,  -1.3, -9999,   9.8,  10.6,  11.4,   0.0,  0.00, 
 09/11/02, 18:00,  -2.2, -9999,   9.4,  10.6,  11.4,   0.0,  0.00, 
 09/11/02, 19:00,  -2.4, -9999,   9.1,  10.5,  11.4,   0.0,  0.00, 
 09/11/02, 20:00,  -2.6, -9999,   8.9,  10.5,  11.4,   0.0,  0.00, 
 09/11/02, 21:00,  -2.8, -9999,   8.7,  10.5,  11.4,   0.0,  0.00, 
 09/11/02, 22:00,  -3.1, -9999,   8.5,  10.4,  11.4,   0.0,  0.00, 
 09/11/02, 23:00,  -3.3, -9999,   8.4,  10.3,  11.4,   0.0,  0.00, 
 09/11/03, 00:00,  -3.9, -9999,   8.2,  10.1,  11.4,   0.0,  0.00, 
 09/11/03, 01:00,  -4.0, -9999,   8.1,  10.1,  11.4,   0.0,  0.00, 
 09/11/03, 02:00,  -4.1, -9999,   8.0,  10.1,  11.3,   0.0,  0.00, 
 09/11/03, 03:00,  -4.3, -9999,   7.9,   9.9,  11.3,   0.0,  0.00, 
 09/11/03, 04:00,  -4.7, -9999,   7.8,   9.9,  11.3,   0.0,  0.00, 
 09/11/03, 05:00,  -5.1, -9999,   7.7,   9.7,  11.3,   0.0,  0.00, 
 09/11/03, 06:00,  -5.2, -9999,   7.6,   9.8,  11.3,   0.0,  0.00, 
 09/11/03, 07:00,  -5.2, -9999,   7.6,   9.6,  11.3,   0.0,  0.01, 
 09/11/03, 08:00,  -4.6, -9999,   7.5,   9.5,  11.3,   0.0,  0.27, 
 09/11/03, 09:00,  -4.3, -9999,   7.4,   9.4,  11.2,   0.0,  0.85, 
 09/11/03, 10:00,  -3.8, -9999,   7.4,   9.4,  11.2,   0.0,  0.93, 
 09/11/03, 11:00,  -3.0, -9999,   7.3,   9.3,  11.2,   0.0,  1.88, 
 09/11/03, 12:00,  -2.4, -9999,   7.2,   9.3,  11.2,   0.0,  1.50, 
 09/11/03, 13:00,  -1.8, -9999,   7.2,   9.3,  11.2,   0.0,  1.92, 
 09/11/03, 14:00,  -1.9, -9999,   7.1,   9.2,  11.1,   0.0,  1.29, 
 09/11/03, 15:00,  -1.7, -9999,   7.1,   9.1,  11.1,   0.0,  1.17, 
 09/11/03, 16:00,  -1.9, -9999,   7.0,   9.1,  11.1,   0.0,  0.77, 
 09/11/03, 17:00,  -2.5, -9999,   7.0,   9.0,  11.1,   0.0,  0.07, 
 09/11/03, 18:00,  -3.5, -9999,   6.9,   8.9,  11.0,   0.0,  0.00, 
 09/11/03, 19:00,  -2.5, -9999,   6.9,   8.9,  11.0,   0.0,  0.00, 
 09/11/03, 20:00,  -3.2, -9999,   6.8,   8.9,  11.0,   0.0,  0.00, 
 09/11/03, 21:00,  -3.9, -9999,   6.7,   8.8,  11.0,   0.0,  0.00, 
 09/11/03, 22:00,  -3.9, -9999,   6.7,   8.8,  10.9,   0.0,  0.00, 
 09/11/03, 23:00,  -3.9, -9999,   6.6,   8.8,  10.9,   0.0,  0.00, 
 09/11/04, 00:00,  -4.0, -9999,   6.5,   8.6,  10.9,   0.0,  0.00, 
 09/11/04, 01:00,  -3.4, -9999,   6.5,   8.6,  10.9,   0.0,  0.00, 
 09/11/04, 02:00,  -3.2, -9999,   6.3,   8.5,  10.8,   0.0,  0.00, 
 09/11/04, 03:00,  -2.8, -9999,   6.2,   8.6,  10.8,   0.0,  0.00, 
 09/11/04, 04:00,  -2.3, -9999,   6.2,   8.4,  10.7,   0.0,  0.00, 
 09/11/04, 05:00,  -2.3, -9999,   6.1,   8.4,  10.8,   0.0,  0.00, 
 09/11/04, 06:00,  -1.8, -9999,   6.0,   8.3,  10.7,   0.0,  0.00, 
 09/11/04, 07:00,  -1.5, -9999,   6.0,   8.3,  10.7,   0.0,  0.00, 
 09/11/04, 08:00,   0.7, -9999,   5.9,   8.2,  10.7,   0.0,  0.50, 
 09/11/04, 09:00,   5.4, -9999,   6.0,   8.3,  10.7,   0.0,  1.24, 
 09/11/04, 10:00,   6.1, -9999,   6.0,   8.2,  10.6,   0.0,  1.84, 
 09/11/04, 11:00,   6.0, -9999,   6.2,   8.2,  10.6,   1.5,  2.22, 
 09/11/04, 12:00,   8.0, -9999,   6.3,   8.1,  10.6,   0.0,  2.32, 
 09/11/04, 13:00,   9.8, -9999,   6.7,   8.1,  10.6,   0.0,  2.33, 
 09/11/04, 14:00,   9.3, -9999,   7.5,   8.1,  10.5,   0.0,  1.84, 
 09/11/04, 15:00,   8.1, -9999,   8.0,   8.1,  10.5,   0.0,  1.44, 
 09/11/04, 16:00,   7.5, -9999,   8.1,   8.2,  10.6,   8.0,  0.62, 
 09/11/04, 17:00,   6.2, -9999,   8.0,   8.3,  10.4,   0.0,  0.10, 
 09/11/04, 18:00,   4.1, -9999,   7.9,   8.4,  10.4,   0.0,  0.00, 
 09/11/04, 19:00,   5.8, -9999,   7.7,   8.3,  10.4,   0.0,  0.00, 
 09/11/04, 20:00,   5.6, -9999,   7.4,   8.4,  10.3,   0.0,  0.00, 
 09/11/04, 21:00,   1.2, -9999,   7.1,   8.4,  10.3,   0.0,  0.00, 
 09/11/04, 22:00,   4.1, -9999,   6.9,   8.3,  10.3,   0.0,  0.00, 
 09/11/04, 23:00,   4.3, -9999,   6.7,   8.3,  10.4,   0.0,  0.00, 
 09/11/05, 00:00,   4.2, -9999,   6.6,   8.3,  10.2,   0.0,  0.00, 
 09/11/05, 01:00,   3.7, -9999,   6.5,   8.3,  10.2,   0.0,  0.00, 
 09/11/05, 02:00,   4.4, -9999,   6.3,   8.2,  10.2,   0.0,  0.00, 
 09/11/05, 03:00,   3.7, -9999,   6.2,   8.1,  10.2,   0.0,  0.00, 
 09/11/05, 04:00,   5.1, -9999,   6.2,   8.2,  10.2,   0.0,  0.00, 
 09/11/05, 05:00,   3.7, -9999,   6.1,   8.0,  10.2,   0.0,  0.00, 
 09/11/05, 06:00,   4.0, -9999,   6.2,   8.1,  10.2,   0.0,  0.00, 
 09/11/05, 07:00,   2.3, -9999,   6.0,   8.0,  10.1,   0.0,  0.03, 
 09/11/05, 08:00,   4.2, -9999,   6.0,   7.9,  10.1,   0.0,  0.45, 
 09/11/05, 09:00,   6.2, -9999,   6.1,   7.9,  10.1,   0.0,  0.81, 
 09/11/05, 10:00,   7.0, -9999,   6.3,   7.9,  10.1,   0.0,  1.22, 
 09/11/05, 11:00,   7.5, -9999,   6.9,   7.9,  10.2,   3.0,  1.25, 
 09/11/05, 12:00,   7.4, -9999,   7.3,   7.9,  10.2,   0.0,  1.12, 
 09/11/05, 13:00,   7.4, -9999,   7.7,   7.9,  10.1,   0.0,  0.81, 
 09/11/05, 14:00,   8.1, -9999,   7.9,   8.0,  10.1,   0.0,  0.94, 
 09/11/05, 15:00,   7.9, -9999,   8.2,   8.1,  10.1,   0.0,  0.75, 
 09/11/05, 16:00,   7.2, -9999,   8.3,   8.2,  10.0,   0.0,  0.37, 
 09/11/05, 17:00,   6.5, -9999,   8.3,   8.3,  10.0,   0.0,  0.11, 
 09/11/05, 18:00,   5.0, -9999,   8.2,   8.3,  10.0,   0.0,  0.00, 
 09/11/05, 19:00,   6.0, -9999,   8.0,   8.3,   9.9,   0.0,  0.00, 
 09/11/05, 20:00,   6.5, -9999,   7.8,   8.4,   9.9,   0.0,  0.00, 
 09/11/05, 21:00,   5.6, -9999,   7.6,   8.5,   9.9,   0.0,  0.00, 
 09/11/05, 22:00,   6.2, -9999,   7.4,   8.5,  10.0,   0.0,  0.00, 
 09/11/05, 23:00,   5.9, -9999,   7.2,   8.5,   9.9,   0.0,  0.00, 
 09/11/06, 00:00,   6.4, -9999,   7.0,   8.4,   9.9,   0.0,  0.00, 
 09/11/06, 01:00,   5.8, -9999,   6.9,   8.3,   9.9,   0.0,  0.00, 
 09/11/06, 02:00,   5.3, -9999,   6.8,   8.3,   9.9,   0.0,  0.00, 
 09/11/06, 03:00,   5.6, -9999,   6.6,   8.3,   9.9,   0.0,  0.00, 
 09/11/06, 04:00,   4.8, -9999,   6.5,   8.2,   9.9,   0.0,  0.00, 
 09/11/06, 05:00,   4.4, -9999,   6.3,   8.2,   9.9,   0.0,  0.00, 
 09/11/06, 06:00,   5.8, -9999,   6.2,   8.2,   9.9,   0.0,  0.00, 
 09/11/06, 07:00,   3.8, -9999,   6.1,   8.0,   9.9,   0.0,  0.00, 
 09/11/06, 08:00,   6.1, -9999,   6.0,   8.1,   9.9,   0.0,  0.44, 
 09/11/06, 09:00,   9.0, -9999,   6.0,   8.0,   9.9,   0.0,  1.19, 
 09/11/06, 10:00,  10.0, -9999,   6.3,   7.9,   9.9,   0.0,  1.77, 
 09/11/06, 11:00,   9.3, -9999,   7.1,   7.9,   9.8,   0.0,  2.14, 
 09/11/06, 12:00,  10.3, -9999,   7.7,   7.9,   9.8,   0.5,  2.32, 
 09/11/06, 13:00,  12.1, -9999,   8.4,   7.9,   9.8,   0.0,  2.27, 
 09/11/06, 14:00,  12.0, -9999,   9.3,   8.0,   9.8,   0.0,  1.93, 
 09/11/06, 15:00,  11.2, -9999,   9.7,   8.2,   9.8,   0.0,  1.35, 
 09/11/06, 16:00,  11.1, -9999,   9.6,   8.3,   9.9,   0.0,  0.59, 
 09/11/06, 17:00,   9.6, -9999,   9.4,   8.5,   9.9,   0.0,  0.07, 
 09/11/06, 18:00,   7.1, -9999,   9.1,   8.6,   9.8,   0.0,  0.00, 
 09/11/06, 19:00,   7.6, -9999,   8.8,   8.7,   9.8,   0.0,  0.00, 
 09/11/06, 20:00,   5.4, -9999,   8.5,   8.8,   9.8,   0.0,  0.00, 
 09/11/06, 21:00,   4.8, -9999,   8.2,   8.8,   9.8,   0.0,  0.00, 
 09/11/06, 22:00,   5.8, -9999,   8.0,   8.8,   9.8,   0.0,  0.00, 
 09/11/06, 23:00,   4.2, -9999,   7.8,   8.8,   9.8,   0.0,  0.00, 
 09/11/07, 00:00,   6.2, -9999,   7.6,   8.8,   9.8,   0.0,  0.00, 
 09/11/07, 01:00,   5.2, -9999,   7.4,   8.6,   9.8,   0.0,  0.00, 
 09/11/07, 02:00,   4.8, -9999,   7.2,   8.7,   9.8,   0.0,  0.00, 
 09/11/07, 03:00,   3.9, -9999,   7.0,   8.5,   9.8,   0.0,  0.00, 
 09/11/07, 04:00,   4.6, -9999,   6.8,   8.5,   9.8,   0.0,  0.00, 
 09/11/07, 05:00,   4.1, -9999,   6.7,   8.5,   9.8,   0.0,  0.00, 
 09/11/07, 06:00,   4.4, -9999,   6.5,   8.4,   9.8,   0.0,  0.00, 
 09/11/07, 07:00,   2.9, -9999,   6.3,   8.2,   9.8,   0.0,  0.00, 
 09/11/07, 08:00,   5.7, -9999,   6.2,   8.3,   9.8,   0.0,  0.41, 
 09/11/07, 09:00,  10.2, -9999,   6.1,   8.2,   9.8,   0.0,  1.12, 
 09/11/07, 10:00,  11.3, -9999,   6.5,   8.1,   9.8,   0.0,  1.70, 
 09/11/07, 11:00,  11.4, -9999,   7.2,   8.0,   9.8,   0.0,  2.06, 
 09/11/07, 12:00,  12.6, -9999,   7.7,   8.1,   9.8,   0.0,  2.24, 
 09/11/07, 13:00,  12.5, -9999,   8.4,   8.1,   9.8,   0.0,  2.21, 
 09/11/07, 14:00,  12.4, -9999,   9.2,   8.1,   9.7,   0.0,  1.79, 
 09/11/07, 15:00,  12.4, -9999,   9.6,   8.3,   9.7,   0.0,  1.22, 
 09/11/07, 16:00,  11.8, -9999,   9.6,   8.3,   9.7,   0.0,  0.62, 
 09/11/07, 17:00,  10.4, -9999,   9.4,   8.5,   9.7,   0.0,  0.07, 
 09/11/07, 18:00,   8.0, -9999,   9.1,   8.7,   9.7,   0.0,  0.00, 
 09/11/07, 19:00,   7.6, -9999,   8.9,   8.8,   9.7,   0.0,  0.00, 
 09/11/07, 20:00,   7.9, -9999,   8.6,   8.8,   9.7,   0.0,  0.00, 
 09/11/07, 21:00,   7.0, -9999,   8.4,   8.8,   9.7,   0.0,  0.00, 
 09/11/07, 22:00,   6.4, -9999,   8.2,   8.9,   9.7,   0.0,  0.00, 
 09/11/07, 23:00,   6.2, -9999,   8.0,   8.7,   9.7,   0.0,  0.00, 
 09/11/08, 00:00,   6.4, -9999,   7.8,   8.8,   9.7,   0.0,  0.00, 
 09/11/08, 01:00,   6.5, -9999,   7.6,   8.8,   9.7,   0.0,  0.00, 
 09/11/08, 02:00,   5.9, -9999,   7.5,   8.7,   9.7,   0.0,  0.00, 
 09/11/08, 03:00,   5.0, -9999,   7.4,   8.6,   9.7,   0.0,  0.00, 
 09/11/08, 04:00,   5.3, -9999,   7.2,   8.5,   9.7,   0.0,  0.00, 
 09/11/08, 05:00,   5.4, -9999,   7.1,   8.5,   9.7,   0.0,  0.00, 
 09/11/08, 06:00,   7.2, -9999,   7.0,   8.5,   9.7,   0.0,  0.00, 
 09/11/08, 07:00,   5.9, -9999,   6.9,   8.4,   9.7,   0.0,  0.00, 
 09/11/08, 08:00,   8.1, -9999,   6.8,   8.4,   9.7,   0.0,  0.26, 
 09/11/08, 09:00,  10.7, -9999,   6.9,   8.3,   9.7,   0.0,  0.72, 
 09/11/08, 10:00,  11.1, -9999,   7.2,   8.3,   9.7,   0.0,  0.88, 
 09/11/08, 11:00,  11.7, -9999,   7.6,   8.3,   9.7,   0.0,  1.56, 
 09/11/08, 12:00,  10.9, -9999,   8.0,   8.2,   9.7,   0.0,  1.03, 
 09/11/08, 13:00,  13.3, -9999,   8.3,   8.3,   9.7,   0.0,  1.64, 
 09/11/08, 14:00,  12.3, -9999,   8.9,   8.4,   9.7,   0.0,  1.86, 
 09/11/08, 15:00,  12.8, -9999,   9.4,   8.5,   9.7,   0.0,  1.30, 
 09/11/08, 16:00,  12.2, -9999,   9.4,   8.5,   9.7,   0.0,  0.61, 
 09/11/08, 17:00,  10.9, -9999,   9.3,   8.6,   9.7,   0.0,  0.06, 
 09/11/08, 18:00,   8.7, -9999,   9.1,   8.8,   9.7,   0.0,  0.00, 
 09/11/08, 19:00,   8.0, -9999,   8.8,   8.9,   9.7,   0.0,  0.00, 
 09/11/08, 20:00,   7.6, -9999,   8.6,   8.9,   9.7,   0.0,  0.00, 
 09/11/08, 21:00,   7.1, -9999,   8.4,   8.9,   9.7,   0.0,  0.00, 
 09/11/08, 22:00,   7.3, -9999,   8.2,   8.8,   9.7,   0.0,  0.00, 
 09/11/08, 23:00,   6.7, -9999,   8.1,   8.8,   9.7,   0.0,  0.00, 
 09/11/09, 00:00,   6.1, -9999,   8.0,   8.8,   9.7,   0.0,  0.00, 
 09/11/09, 01:00,   6.4, -9999,   7.8,   8.8,   9.7,   0.0,  0.00, 
 09/11/09, 02:00,   6.3, -9999,   7.7,   8.8,   9.7,   0.0,  0.00, 
 09/11/09, 03:00,   6.2, -9999,   7.6,   8.7,   9.7,   0.0,  0.00, 
 09/11/09, 04:00,   5.9, -9999,   7.5,   8.8,   9.7,   0.0,  0.00, 
 09/11/09, 05:00,   5.9, -9999,   7.3,   8.6,   9.7,   0.0,  0.00, 
 09/11/09, 06:00,   6.2, -9999,   7.2,   8.6,   9.7,   0.0,  0.00, 
 09/11/09, 07:00,   7.1, -9999,   7.2,   8.5,   9.7,   0.0,  0.00, 
 09/11/09, 08:00,   8.2, -9999,   7.2,   8.5,   9.7,   0.0,  0.31, 
 09/11/09, 09:00,  11.2, -9999,   7.3,   8.5,   9.7,   0.0,  1.01, 
 09/11/09, 10:00,  11.2, -9999,   7.6,   8.4,   9.7,   0.0,  1.31, 
 09/11/09, 11:00,  11.6, -9999,   8.1,   8.5,   9.7,   0.0,  1.55, 
 09/11/09, 12:00,  13.1, -9999,   8.6,   8.4,   9.7,   0.0,  1.35, 
 09/11/09, 13:00,  12.5, -9999,   9.0,   8.5,   9.7,   0.0,  1.41, 
 09/11/09, 14:00,  13.5, -9999,   9.5,   8.5,   9.7,   0.0,  1.51, 
 09/11/09, 15:00,  13.1, -9999,   9.8,   8.6,   9.7,   0.0,  1.20, 
 09/11/09, 16:00,  11.9, -9999,  10.0,   8.8,   9.7,   0.0,  0.31, 
 09/11/09, 17:00,   9.5, -9999,  10.0,   8.9,   9.7,   0.0,  0.07, 
 09/11/09, 18:00,   9.2, -9999,   9.8,   9.1,   9.7,   0.0,  0.00, 
 09/11/09, 19:00,   8.6, -9999,   9.6,   9.2,   9.7,   0.0,  0.00, 
 09/11/09, 20:00,  10.3, -9999,   9.5,   9.1,   9.7,   0.0,  0.00, 
 09/11/09, 21:00,   7.8, -9999,   9.3,   9.2,   9.7,   0.0,  0.00, 
 09/11/09, 22:00,   7.4, -9999,   9.1,   9.2,   9.7,   0.0,  0.00, 
 09/11/09, 23:00,   6.7, -9999,   9.0,   9.3,   9.7,   0.0,  0.00, 
 09/11/10, 00:00,   6.2, -9999,   8.8,   9.2,   9.7,   0.0,  0.00, 
 09/11/10, 01:00,   6.3, -9999,   8.6,   9.2,   9.7,   0.0,  0.00, 
 09/11/10, 02:00,   5.7, -9999,   8.4,   9.3,   9.7,   0.0,  0.00, 
 09/11/10, 03:00,   5.2, -9999,   8.2,   9.2,   9.7,   0.0,  0.00, 
 09/11/10, 04:00,   4.9, -9999,   8.0,   9.2,   9.8,   0.0,  0.00, 
 09/11/10, 05:00,   5.0, -9999,   7.8,   9.0,   9.8,   0.0,  0.00, 
 09/11/10, 06:00,   5.5, -9999,   7.6,   9.0,   9.8,   0.0,  0.00, 
 09/11/10, 07:00,   5.5, -9999,   7.5,   8.9,   9.8,   0.0,  0.01, 
 09/11/10, 08:00,   7.7, -9999,   7.3,   8.9,   9.8,   0.0,  0.39, 
 09/11/10, 09:00,  11.0, -9999,   7.3,   8.9,   9.8,   0.0,  1.05, 
 09/11/10, 10:00,  12.6, -9999,   7.5,   8.8,   9.8,   0.0,  1.46, 
 09/11/10, 11:00,  13.1, -9999,   8.1,   8.8,   9.8,   0.0,  1.70, 
 09/11/10, 12:00,  13.4, -9999,   8.6,   8.7,   9.8,   0.0,  1.66, 
 09/11/10, 13:00,  12.8, -9999,   9.0,   8.7,   9.8,   0.0,  1.20, 
 09/11/10, 14:00,  13.0, -9999,   9.4,   8.8,   9.8,   0.0,  0.97, 
 09/11/10, 15:00,  12.2, -9999,   9.7,   8.9,   9.9,   0.0,  0.58, 
 09/11/10, 16:00,  11.2, -9999,   9.8,   9.0,   9.8,   0.0,  0.28, 
 09/11/10, 17:00,  10.6, -9999,   9.9,   9.1,   9.8,   0.0,  0.07, 
 09/11/10, 18:00,  10.1, -9999,   9.8,   9.2,   9.8,   0.0,  0.00, 
 09/11/10, 19:00,   9.9, -9999,   9.7,   9.3,   9.8,   0.0,  0.00, 
 09/11/10, 20:00,   9.0, -9999,   9.6,   9.3,   9.9,   0.0,  0.00, 
 09/11/10, 21:00,   8.8, -9999,   9.5,   9.3,   9.8,   1.0,  0.00, 
 09/11/10, 22:00,   8.6, -9999,   9.4,   9.4,   9.9,   2.5,  0.00, 
 09/11/10, 23:00,   8.7, -9999,   9.4,   9.3,   9.8,   2.5,  0.00, 
 09/11/11, 00:00,   8.8, -9999,   9.3,   9.4,   9.9,   3.0,  0.00, 
 09/11/11, 01:00,   8.9, -9999,   9.2,   9.4,   9.8,   2.5,  0.00, 
 09/11/11, 02:00,   9.0, -9999,   9.2,   9.3,   9.8,   1.5,  0.00, 
 09/11/11, 03:00,   9.0, -9999,   9.2,   9.4,   9.9,   1.5,  0.00, 
 09/11/11, 04:00,  10.1, -9999,   9.2,   9.3,   9.8,   1.0,  0.00, 
 09/11/11, 05:00,   8.9, -9999,   9.2,   9.3,   9.8,   2.0,  0.00, 
 09/11/11, 06:00,   8.8, -9999,   9.2,   9.3,   9.8,   5.5,  0.00, 
 09/11/11, 07:00,   8.7, -9999,   9.1,   9.3,   9.8,   7.5,  0.00, 
 09/11/11, 08:00,   8.6, -9999,   9.1,   9.3,   9.9,   8.5,  0.00, 
 09/11/11, 09:00,  10.0, -9999,   9.0,   9.3,   9.8,   8.5,  0.00, 
 09/11/11, 10:00,   8.9, -9999,   9.0,   9.2,   9.8,   7.0,  0.03, 
 09/11/11, 11:00,  10.1, -9999,   9.1,   9.3,   9.7,   1.0,  0.46, 
 09/11/11, 12:00,   9.2, -9999,   9.3,   9.3,   9.8,   2.5,  0.20, 
 09/11/11, 13:00,   9.3, -9999,   9.4,   9.3,   9.7,   2.0,  0.28, 
 09/11/11, 14:00,   8.8, -9999,   9.5,   9.3,   9.7,   2.5,  0.16, 
 09/11/11, 15:00,   8.8, -9999,   9.6,   9.3,   9.8,   2.0,  0.14, 
 09/11/11, 16:00,   8.3, -9999,   9.6,   9.4,   9.7,   1.5,  0.01, 
 09/11/11, 17:00,   7.3, -9999,   9.5,   9.3,   9.8,   1.5,  0.00, 
 09/11/11, 18:00,   6.9, -9999,   9.4,   9.3,   9.7,   1.0,  0.00, 
 09/11/11, 19:00,   6.3, -9999,   9.3,   9.4,   9.7,   0.0,  0.00, 
 09/11/11, 20:00,   5.8, -9999,   9.2,   9.4,   9.7,   0.0,  0.00, 
 09/11/11, 21:00,   5.5, -9999,   9.1,   9.4,   9.7,   0.0,  0.00, 
 09/11/11, 22:00,   5.0, -9999,   9.0,   9.4,   9.7,   0.5,  0.00, 
 09/11/11, 23:00,   4.9, -9999,   8.9,   9.3,   9.8,   0.0,  0.00, 
 09/11/12, 00:00,   4.5, -9999,   8.8,   9.3,   9.8,   0.0,  0.00, 
 09/11/12, 01:00,   4.2, -9999,   8.7,   9.3,   9.8,   0.0,  0.00, 
 09/11/12, 02:00,   4.2, -9999,   8.6,   9.3,   9.8,   0.0,  0.00, 
 09/11/12, 03:00,   3.4, -9999,   8.5,   9.3,   9.8,   0.0,  0.00, 
 09/11/12, 04:00,   2.6, -9999,   8.4,   9.2,   9.8,   0.0,  0.00, 
 09/11/12, 05:00,   2.4, -9999,   8.3,   9.3,   9.8,   0.0,  0.00, 
 09/11/12, 06:00,   2.1, -9999,   8.2,   9.1,   9.8,   0.0,  0.00, 
 09/11/12, 07:00,   1.9, -9999,   8.1,   9.1,   9.8,   0.0,  0.00, 
 09/11/12, 08:00,   1.9, -9999,   8.0,   9.2,   9.8,   0.0,  0.15, 
 09/11/12, 09:00,   3.2, -9999,   8.0,   9.1,   9.8,   0.0,  0.59, 
 09/11/12, 10:00,   2.6, -9999,   8.1,   9.0,   9.8,   0.0,  0.53, 
 09/11/12, 11:00,   3.0, -9999,   8.2,   8.9,   9.8,   0.0,  0.61, 
 09/11/12, 12:00,   3.0, -9999,   8.3,   8.9,   9.7,   0.0,  0.52, 
 09/11/12, 13:00,   3.4, -9999,   8.4,   8.9,   9.7,   0.0,  0.52, 
 09/11/12, 14:00,   3.1, -9999,   8.5,   8.9,   9.8,   0.5,  0.39, 
 09/11/12, 15:00,   4.0, -9999,   8.5,   8.9,   9.7,   0.0,  0.41, 
 09/11/12, 16:00,   6.8, -9999,   8.5,   8.9,   9.8,   0.0,  0.25, 
 09/11/12, 17:00,   7.1, -9999,   8.6,   8.9,   9.8,   0.0,  0.02, 
 09/11/12, 18:00,   7.0, -9999,   8.6,   8.9,   9.7,   0.0,  0.00, 
 09/11/12, 19:00,   5.6, -9999,   8.5,   8.9,   9.8,   0.0,  0.00, 
 09/11/12, 20:00,   4.8, -9999,   8.4,   8.9,   9.8,   0.0,  0.00, 
 09/11/12, 21:00,   4.7, -9999,   8.2,   8.9,   9.8,   0.0,  0.00, 
 09/11/12, 22:00,   5.4, -9999,   8.0,   8.9,   9.8,   0.0,  0.00, 
 09/11/12, 23:00,   4.8, -9999,   7.9,   8.9,   9.8,   0.0,  0.00, 
 09/11/13, 00:00,   3.7, -9999,   7.8,   8.9,   9.8,   0.0,  0.00, 
 09/11/13, 01:00,   2.8, -9999,   7.6,   8.8,   9.8,   0.0,  0.00, 
 09/11/13, 02:00,   3.8, -9999,   7.5,   8.8,   9.7,   0.0,  0.00, 
 09/11/13, 03:00,   2.7, -9999,   7.3,   8.8,   9.7,   0.0,  0.00, 
 09/11/13, 04:00,   2.2, -9999,   7.1,   8.7,   9.7,   0.0,  0.00, 
 09/11/13, 05:00,   1.4, -9999,   7.0,   8.6,   9.7,   0.0,  0.00, 
 09/11/13, 06:00,   2.7, -9999,   6.8,   8.5,   9.7,   0.0,  0.00, 
 09/11/13, 07:00,   2.4, -9999,   6.7,   8.5,   9.7,   0.0,  0.00, 
 09/11/13, 08:00,   4.8, -9999,   6.7,   8.5,   9.7,   0.0,  0.32, 
 09/11/13, 09:00,   8.4, -9999,   6.6,   8.3,   9.6,   0.0,  0.86, 
 09/11/13, 10:00,  10.3, -9999,   6.9,   8.3,   9.6,   0.0,  1.50, 
 09/11/13, 11:00,  10.7, -9999,   7.4,   8.3,   9.7,   0.0,  1.23, 
 09/11/13, 12:00,  11.1, -9999,   7.9,   8.3,   9.7,   0.0,  1.68, 
 09/11/13, 13:00,  10.8, -9999,   8.4,   8.3,   9.7,   0.0,  1.17, 
 09/11/13, 14:00,  10.9, -9999,   8.8,   8.3,   9.8,   0.0,  0.87, 
 09/11/13, 15:00,  12.5, -9999,   9.1,   8.4,   9.7,   0.0,  0.55, 
 09/11/13, 16:00,  11.6, -9999,   9.2,   8.5,   9.6,   0.0,  0.34, 
 09/11/13, 17:00,  12.7, -9999,   9.3,   8.6,   9.6,   0.0,  0.01, 
 09/11/13, 18:00,  12.8, -9999,   9.3,   8.8,   9.5,   0.5,  0.00, 
 09/11/13, 19:00,  13.4, -9999,   9.2,   8.8,   9.6,   0.0,  0.00, 
 09/11/13, 20:00,  14.5, -9999,   9.2,   8.9,   9.6,   0.0,  0.00, 
 09/11/13, 21:00,  14.0, -9999,   9.2,   8.9,   9.6,   0.0,  0.00, 
 09/11/13, 22:00,  10.0, -9999,   9.2,   8.9,   9.7,   0.0,  0.00, 
 09/11/13, 23:00,  12.6, -9999,   9.1,   8.9,   9.6,   0.0,  0.00, 
 09/11/14, 00:00,  12.6, -9999,   9.1,   9.1,   9.6,   0.0,  0.00, 
 09/11/14, 01:00,  11.7, -9999,   9.1,   9.0,   9.6,   0.0,  0.00, 
 09/11/14, 02:00,  14.3, -9999,   9.1,   9.1,   9.5,   0.0,  0.00, 
 09/11/14, 03:00,  12.8, -9999,   9.1,   9.0,   9.5,   0.0,  0.00, 
 09/11/14, 04:00,  12.3, -9999,   9.2,   9.1,   9.6,   0.5,  0.00, 
 09/11/14, 05:00,  12.4, -9999,   9.3,   9.1,   9.6,   1.0,  0.00, 
 09/11/14, 06:00,  12.0, -9999,   9.4,   9.2,   9.6,   6.0,  0.00, 
 09/11/14, 07:00,  12.2, -9999,   9.6,   9.1,   9.6,   6.5,  0.00, 
 09/11/14, 08:00,   9.3, -9999,   9.7,   9.3,   9.6,   7.5,  0.00, 
 09/11/14, 09:00,   8.4, -9999,   9.8,   9.3,   9.6,  15.0,  0.00, 
 09/11/14, 10:00,   8.6, -9999,   9.6,   9.4,   9.6,   4.5,  0.04, 
 09/11/14, 11:00,   8.2, -9999,   9.5,   9.5,   9.6,   2.5,  0.17, 
 09/11/14, 12:00,   8.3, -9999,   9.5,   9.4,   9.6,   1.5,  0.28, 
 09/11/14, 13:00,   8.1, -9999,   9.6,   9.4,   9.6,   2.0,  0.49, 
 09/11/14, 14:00,   8.0, -9999,   9.7,   9.4,   9.6,   0.0,  0.47, 
 09/11/14, 15:00,   8.3, -9999,   9.8,   9.4,   9.6,   0.0,  0.62, 
 09/11/14, 16:00,   7.9, -9999,   9.8,   9.5,   9.4,   0.5,  0.16, 
 09/11/14, 17:00,   7.4, -9999,   9.8,   9.6,   9.7,   0.0,  0.01, 
 09/11/14, 18:00,   6.3, -9999,   9.7,   9.5,   9.7,   0.0,  0.00, 
 09/11/14, 19:00,   6.0, -9999,   9.5,   9.5,   9.7,   0.0,  0.00, 
 09/11/14, 20:00,   4.9, -9999,   9.3,   9.5,   9.7,   0.0,  0.00, 
 09/11/14, 21:00,   5.8, -9999,   9.0,   9.5,   9.7,   0.0,  0.00, 
 09/11/14, 22:00,   3.3, -9999,   8.8,   9.5,   9.7,   0.0,  0.00, 
 09/11/14, 23:00,   2.8, -9999,   8.6,   9.4,   9.7,   0.0,  0.00, 
 09/11/15, 00:00,   3.6, -9999,   8.3,   9.4,   9.6,   0.0,  0.00, 
 09/11/15, 01:00,   3.5, -9999,   8.1,   9.3,   9.6,   0.0,  0.00, 
 09/11/15, 02:00,   3.8, -9999,   7.9,   9.3,   9.7,   0.0,  0.00, 
 09/11/15, 03:00,   4.1, -9999,   7.7,   9.3,   9.7,   0.0,  0.00, 
 09/11/15, 04:00,   4.3, -9999,   7.6,   9.1,   9.7,   0.0,  0.00, 
 09/11/15, 05:00,   4.7, -9999,   7.5,   9.0,   9.8,   0.0,  0.00, 
 09/11/15, 06:00,   4.3, -9999,   7.4,   8.9,   9.8,   0.0,  0.00, 
 09/11/15, 07:00,   3.5, -9999,   7.4,   8.9,   9.8,   0.0,  0.00, 
 09/11/15, 08:00,   3.6, -9999,   7.4,   8.9,   9.8,   0.0,  0.00, 
 09/11/15, 09:00,   3.8, -9999,   7.4,   8.7,   9.8,   0.0,  0.26, 
 09/11/15, 10:00,   3.6, -9999,   7.4,   8.7,   9.7,   0.0,  0.60, 
 09/11/15, 11:00,   4.8, -9999,   7.6,   8.6,   9.7,   0.0,  1.44, 
 09/11/15, 12:00,   4.2, -9999,   7.8,   8.7,   9.7,   0.0,  0.63, 
 09/11/15, 13:00,   4.7, -9999,   7.9,   8.7,   9.7,   0.0,  0.71, 
 09/11/15, 14:00,   5.1, -9999,   8.1,   8.6,   9.7,   0.0,  1.21, 