TOA5,AWS1,CR1000,7964,CR1000.Std.14,CPU:AWS1_114.CR1,64363,TBL110,,,,,,,,,,,,,,
/ ,,,,,,,,,,,,,,,,,,,,,
TIMESTAMP,RECORD,/ ,,Wind_spd_WVc(2),Air_Temp_Avg,Humidity_Avg,SW_upper_Wm2_Avg,Rain_Tot,Press_Avg,Issui_Tot,Depth_cm,SR50A_Raw,Quality,Ground_Temp_Avg(1),Ground_Temp_Avg(2),SW_lower_Wm2_Avg,Albedo_Avg,SWC_per(1),SWC_per(2),Period(1),Period(2)
TS,RN,,,,,,,,,,,,,,,,,,,,
/ ,,,,,,,,,,,,,,,,,,,,,
,,WVc,WVc,Avg,Avg,Avg,Tot,Avg,Tot,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Smp,Smp,Smp,Smp,
/ ,,,,,,,,,,,,,,,,,,,,,
2016/1/1 0:00,2160.61,0.53,313.3,-3.77,100,0.2241216,0,867.5062,0,-0.212,3.205,203,1.764,2.727,0,0,51.05,58.91,33.56,35.43,
2016/1/1 0:10,216062,0.657,296.6,-3.888,100,0.196601,0,867.5065,0,-0.736,3.21,214,1.77,2.716,0.01516494,0.032,51.05,58.85,33.56,35.41,
2016/1/1 0:20,216063,0.447,300.7,-3.945,100,0.00393202,0,867.5005,0,-0.235,3.206,210,1.772,2.7,0,0,51.05,58.85,33.56,35.41,
2016/1/1 0:30,216064,0.246,321.3,-4.034,100,0,0,867.5109,0,0.112,3.203,210,1.768,2.693,0,0,51.05,58.85,33.56,35.41,
2016/1/1 0:40,216065,0.174,294.5,-4.076,100,0,0,867.5245,0,-0.338,3.207,204,1.759,2.699,0.0682435,0,51.1,58.85,33.57,35.41,
2016/1/1 0:50,216066,0.424,274.1,-4.122,100,0,0,867.6841,0,1.223,3.192,226,1.784,2.702,0.1364884,0,51.1,58.85,33.57,35.41,
2016/1/1 1:00,216067,0.606,321.6,-4.197,100,0.03932266,0,867.8414,0,2.19,3.183,235,1.768,2.71,0.1023689,0.048,51.1,58.85,33.57,35.41,
2016/1/1 1:10,216068,0.326,261.6,-4.171,100,0.01966135,0,867.8823,0,2.66,3.178,202,1.773,2.712,0.1402843,0,51.05,58.85,33.56,35.41,
2016/1/1 1:20,216069,0.257,306.6,-4.245,100,0.03539123,0,868.0511,0,3.674,3.168,194,1.779,2.715,0.01895754,0,51.1,58.85,33.57,35.41,
2016/1/1 1:30,216070,0.292,293.9,-4.267,100,0,0,868.0469,0,3.472,3.17,198,1.78,2.726,0.01516637,0,51.1,58.85,33.57,35.41,
2016/1/1 1:40,216071,0.39,301.5,-4.278,100,0.04325669,0,868.1248,0,3.598,3.169,233,1.755,2.73,0.02654127,0.016,51.05,58.85,33.56,35.41,
2016/1/1 1:50,216072,0.566,308.6,-4.267,100,0,0,868.449,0.5,4.17,3.163,197,1.764,2.722,0.09858155,0,51.05,58.85,33.56,35.41,
2016/1/1 2:00,216073,0.605,312.5,-4.263,100,0.01179717,0,868.5807,0,4.915,3.156,210,1.747,2.72,0.06445655,0,51.05,58.85,33.56,35.41,
2016/1/1 2:10,216074,0.99,307.6,-4.348,98.7,0.1572964,0,868.7644,0.5,5.559,3.15,189,1.764,2.724,0,0,51.1,58.85,33.57,35.41,
2016/1/1 2:20,216075,1.237,285,-4.511,96,0.06685229,0,868.8996,0,5.728,3.149,188,1.77,2.727,0,0,51.05,58.85,33.56,35.41,
2016/1/1 2:30,216076,1.462,292.3,-4.604,93.6,0,0,868.9196,0,5.896,3.148,186,1.766,2.729,0,0,51.1,58.85,33.57,35.41,
2016/1/1 2:40,216077,1.158,272.8,-4.65,92.1,0,0,868.8902,0,5.767,3.149,187,1.758,2.717,0,0,51.1,58.85,33.57,35.41,
2016/1/1 2:50,216078,0.61,261.1,-4.639,91.7,0,0,868.9492,0,5.591,3.151,179,1.758,2.711,0.05308928,0,51.1,58.85,33.57,35.41,
2016/1/1 3:00,216079,0.763,227.2,-4.644,91.8,0,0,869.0803,0,5.541,3.152,176,1.764,2.731,0.2275267,0,51.05,58.85,33.56,35.41,
2016/1/1 3:10,216080,0.812,275.3,-4.695,91.9,0,0,869.1204,0,5.764,3.15,170,1.766,2.712,0.2275275,0,51.05,58.85,33.56,35.41,
2016/1/1 3:20,216081,1.288,287.5,-4.77,88.2,0,0,869.1288,0,5.665,3.151,175,1.765,2.711,0.1896065,0,51.05,58.85,33.56,35.41,
2016/1/1 3:30,216082,1.361,294.4,-4.818,88.2,0,0,869.1984,0,5.591,3.152,187,1.764,2.711,0.1516852,0,51.05,58.85,33.56,35.41,
2016/1/1 3:40,216083,1.398,303,-4.863,87.1,0,0,869.2996,0.5,5.517,3.153,192,1.763,2.711,0.2275278,0,51.05,58.85,33.56,35.41,
2016/1/1 3:50,216084,1.544,304.8,-4.929,86.6,0,0,869.3312,0,4.923,3.16,203,1.786,2.713,0.1023875,0,51.1,58.85,33.57,35.41,
2016/1/1 4:00,216085,1.378,340.3,-5.072,85.6,0,0,869.3839,0,5.172,3.158,190,1.79,2.712,0,0,51.05,58.85,33.56,35.41,
2016/1/1 4:10,216086,1.073,284.9,-5.212,85.3,0,0,869.3965,0,5.174,3.159,195,1.8,2.726,0,0,51.05,58.85,33.56,35.41,
2016/1/1 4:20,216087,1.263,283.9,-5.311,83.9,0,0,869.5609,0,5.199,3.159,185,1.802,2.751,0,0,51.05,58.85,33.56,35.41,
2016/1/1 4:30,216088,1.141,286.9,-5.348,82.5,0,0,869.6136,0,5.125,3.16,191,1.803,2.754,0,0,51.05,58.85,33.56,35.41,
2016/1/1 4:40,216089,0.466,266,-5.64,82.7,0,0,869.563,0,5.081,3.163,195,1.807,2.767,0,0,51.05,58.85,33.56,35.41,
2016/1/1 4:50,216090,0.381,231.6,-5.952,85.5,0,0,869.3902,0,5.256,3.162,191,1.804,2.795,0,0,51.05,58.85,33.56,35.41,
2016/1/1 5:00,216091,0.498,277.9,-5.938,84.7,0,0,869.6073,0,5.13,3.163,193,1.797,2.796,0,0,51.05,58.85,33.56,35.41,
2016/1/1 5:10,216092,1.159,297.8,-5.784,81.9,0,0,869.8265,0,5.055,3.163,189,1.798,2.785,0.1099718,0,51.05,58.85,33.56,35.41,
2016/1/1 5:20,216093,1.306,306.5,-5.751,81.3,0,0,870.1174,0,5.055,3.163,197,1.789,2.758,0.007584261,0,51.05,58.85,33.56,35.41,
2016/1/1 5:30,216094,1.34,295.4,-5.816,83.4,0,0,870.2143,0,5.205,3.162,192,1.791,2.749,0.01516852,0,51.05,58.85,33.56,35.41,
2016/1/1 5:40,216095,0.976,309.6,-5.949,84,0,0,870.4041,0,5.329,3.161,191,1.757,2.72,0,0,51.05,58.85,33.56,35.41,
2016/1/1 5:50,216096,0.85,306.5,-5.959,82.3,0,0,870.5536,0,5.306,3.162,192,1.737,2.71,0,0,51.05,58.85,33.56,35.41,
2016/1/1 6:00,216097,1.136,313.6,-5.96,77.1,0,0,870.6253,0,5.181,3.163,194,1.727,2.71,0.03412917,0,51.05,58.85,33.56,35.41,
2016/1/1 6:10,216098,0.505,239.4,-6.031,75.63,0,0,870.6253,0,5.181,3.163,200,1.765,2.712,0,0,51.05,58.85,33.56,35.41,
2016/1/1 6:20,216099,0.691,268.1,-6.08,76.27,0,0,870.7097,0,5.257,3.163,214,1.795,2.712,0.01896065,0,51.05,58.85,33.56,35.41,
2016/1/1 6:30,216100,0.577,243.7,-6.22,79.15,0,0,870.9014,0,4.965,3.168,193,1.788,2.71,0.007584261,0,51.05,58.85,33.56,35.41,
2016/1/1 6:40,216101,0.401,139.8,-6.59,81.1,0,0,871.0764,0,4.848,3.172,194,1.774,2.71,0,0,51.05,58.85,33.56,35.41,
2016/1/1 6:50,216102,0.452,165.4,-7.059,83.7,0,0,871.0785,0,5.124,3.171,209,1.792,2.709,0,0,51.05,58.79,33.56,35.4,
2016/1/1 7:00,216103,0.586,163.9,-7.003,79.71,0,0,871.0153,0,4.823,3.172,192,1.759,2.713,0.8077238,0,51.05,58.79,33.56,35.4,
2016/1/1 7:10,216104,0.727,185.6,-6.904,76.95,0,0,871.1291,0,4.872,3.171,192,1.756,2.743,2.426963,0,51.05,58.79,33.56,35.4,
2016/1/1 7:20,216105,0.811,166.8,-7.202,78.27,0.6214091,0,871.1291,0,5.494,3.167,197,1.758,2.746,4.436792,6.877,50.99,58.79,33.54,35.4,
2016/1/1 7:30,216106,1.034,189,-6.863,76.98,1.396204,0,871.0869,0,4.848,3.172,174,1.736,2.728,7.178503,5.915,51.05,58.79,33.56,35.4,
2016/1/1 7:40,216107,0.779,186.1,-6.679,74.48,2.253591,0,871.1034,0,4.942,3.169,187,1.738,2.734,9.499286,4.305,50.99,58.79,33.54,35.4,
2016/1/1 7:50,216108,0.53,179,-6.795,75.01,4.109955,0,871.1394,0,5.142,3.168,182,1.732,2.712,11.32331,2.799,51.05,58.79,33.56,35.4,
2016/1/1 8:00,216109,0.467,143.4,-7.164,78.23,10.20231,0,871.3289,0,5.245,3.17,202,1.738,2.72,29.24548,2.803,50.99,58.79,33.54,35.4,
2016/1/1 8:10,216110,0.495,163.7,-6.848,80.1,14.17486,0,871.3603,0,5.255,3.164,179,1.765,2.714,48.2412,3.415,51.05,58.79,33.56,35.4,
2016/1/1 8:20,216111,0.743,149,-6.043,76.02,14.76866,0,871.5804,0,5.323,3.16,187,1.789,2.717,55.08584,3.733,51.05,58.79,33.56,35.4,
2016/1/1 8:30,216112,0.541,134.8,-5.532,72.76,23.81463,0,871.7905,0,5.322,3.159,194,1.814,2.721,63.39442,2.946,50.99,58.79,33.54,35.4,
2016/1/1 8:40,216113,0.518,154.2,-5.332,72.58,19.12623,0,871.8904,0,5.344,3.156,187,1.797,2.729,70.03757,3.685,50.99,58.79,33.54,35.4,
2016/1/1 8:50,216114,0.447,133.1,-4.952,70.22,19.40928,0,871.9049,0,5.021,3.158,170,1.761,2.729,77.28772,3.984,51.05,58.79,33.56,35.4,
2016/1/1 9:00,216115,0.836,167,-4.44,68.22,20.28235,0,872.0208,0,4.718,3.157,183,1.773,2.712,79.66141,3.934,51.05,58.79,33.56,35.4,
2016/1/1 9:10,216116,0.684,153.2,-4.045,66.58,22.95283,0,872.2062,0,4.814,3.153,177,1.83,2.703,75.6417,3.317,51.05,58.79,33.56,35.4,
2016/1/1 9:20,216117,0.556,218.3,-4.03,65.31,28.87195,0,872.3834,0,4.617,3.156,169,1.804,2.685,72.28945,2.572,51.05,58.79,33.56,35.4,
2016/1/1 9:30,216118,0.769,194.9,-3.948,62.89,32.65547,0,872.3917,0,4.693,3.157,184,1.768,2.751,73.52568,2.448,50.99,58.79,33.54,35.4,
2016/1/1 9:40,216119,0.9,240.1,-3.733,63.03,26.54757,0,872.4213,0,4.991,3.154,169,1.791,2.752,75.0615,2.84,51.05,58.79,33.56,35.4,
2016/1/1 9:50,216120,0.559,247.3,-3.964,63.09,94.37168,0,872.4171,0,4.938,3.152,170,1.827,2.748,79.62344,1.053,50.99,58.79,33.54,35.4,
2016/1/1 10:00,216121,0.892,289.8,-3.9,62.36,31.13735,0,872.4486,0,5.436,3.148,181,1.847,2.781,86.45686,2.861,51.05,58.79,33.56,35.4,
2016/1/1 10:10,216122,0.422,315.2,-3.71,60.99,30.90137,0,872.5604,0,4.989,3.152,177,1.845,2.788,93.59366,3.052,51.05,58.79,33.56,35.4,
2016/1/1 10:20,216123,0.379,305.4,-3.654,61.84,51.58092,0,872.4613,0,5.038,3.15,180,1.828,2.797,99.11119,2.026,51.05,58.79,33.56,35.4,
2016/1/1 10:30,216124,0.687,212.5,-2.98,62.36,32.05692,0,872.4006,0,5.24,3.144,173,1.798,2.819,106.761,3.498,50.99,58.79,33.54,35.4,
2016/1/1 10:40,216125,0.541,192.3,-2.763,61.75,61.37646,0,872.2874,0,4.778,3.149,173,1.783,2.799,115.7418,2.31,50.99,58.79,33.54,35.4,
2016/1/1 10:50,216126,0.568,220.8,-2.666,62.02,138.794,0,872.1774,0,4.812,3.147,181,1.767,2.818,128.3337,1.489,51.05,58.79,33.56,35.4,
2016/1/1 11:00,216127,0.854,302.3,-2.862,59.73,111.3049,0,872.3328,0,4.653,3.149,177,1.743,2.797,154.2501,1.547,51.05,58.79,33.56,35.4,
2016/1/1 11:10,216128,0.501,277.5,-2.743,59.75,65.56649,0,872.312,0,4.633,3.149,169,1.729,2.757,189.3713,3.297,50.99,58.79,33.54,35.4,
2016/1/1 11:20,216129,1.092,301.6,-2.666,58.28,94.98543,0,872.2589,0,4.934,3.146,178,1.734,2.747,220.698,2.496,50.99,58.79,33.54,35.4,
2016/1/1 11:30,216130,0.89,293.2,-2.423,58.44,185.0547,0,872.0496,0,4.635,3.147,186,1.781,2.752,228.6719,1.256,51.05,58.79,33.56,35.4,
2016/1/1 11:40,216131,1,290.6,-2.149,56.61,269.0692,0,872.0495,0,4.561,3.145,185,1.728,2.742,232.6781,0.869,50.99,58.79,33.54,35.4,
2016/1/1 11:50,216132,0.904,302.3,-2.063,55.2,183.2769,0,871.981,0,4.397,3.147,194,1.723,2.674,231.7556,1.327,51.05,58.79,33.56,35.4,
2016/1/1 12:00,216133,1.198,263.7,-1.963,55.67,71.83327,0,871.6909,0,4.293,3.148,193,1.803,2.63,228.3389,3.607,50.99,58.79,33.54,35.4,
2016/1/1 12:10,216134,0.367,281.6,-2.001,54.03,72.42113,0,871.4543,0,4.255,3.15,173,1.82,2.613,221.7595,3.332,51.05,58.79,33.56,35.4,
2016/1/1 12:20,216135,0.701,281.1,-1.874,53.65,245.4793,0,871.4557,0,4.513,3.147,177,1.801,2.728,207.3004,0.865,51.05,58.79,33.56,35.4,
2016/1/1 12:30,216136,0.996,315.5,-2.075,54.91,286.9354,0,871.4409,0,4.984,3.142,189,1.742,2.728,193.0126,0.675,50.99,58.79,33.54,35.4,
2016/1/1 12:40,216137,0.443,290.5,-2.167,56.2,202.7271,0,871.3699,0,4.577,3.148,173,1.669,2.69,166.631,0.853,51.05,58.79,33.56,35.4,
2016/1/1 12:50,216138,0.409,317.1,-2.159,55.38,168.2878,0,871.2557,0,4.732,3.144,187,1.644,2.67,136.1329,0.816,50.99,58.79,33.54,35.4,
2016/1/1 13:00,216139,0.564,343.1,-2.007,56.36,201.1176,0,871.1445,0,4.836,3.142,181,1.634,2.663,100.9962,0.517,50.99,58.79,33.54,35.4,
2016/1/1 13:10,216140,0.445,316,-2.107,55.9,177.7187,0,871.1052,0,4.686,3.146,168,1.655,2.661,87.02406,0.592,50.99,58.79,33.54,35.4,
2016/1/1 13:20,216141,0.608,332.9,-2.11,56.39,50.52237,0,870.9427,0,4.985,3.141,169,1.689,2.657,90.21352,1.977,50.99,58.79,33.54,35.4,
2016/1/1 13:30,216142,0.47,304.1,-1.961,55.67,113.7273,0,870.8564,0,4.787,3.145,179,1.708,2.626,89.41413,0.819,50.99,58.79,33.54,35.4,
2016/1/1 13:40,216143,0.482,286.6,-2.083,55.86,72.19046,0,870.8693,0,4.885,3.143,196,1.709,2.579,73.62846,1.203,50.99,58.79,33.54,35.4,
2016/1/1 13:50,216144,0.552,299.8,-2.135,55.69,63.15826,0,870.9711,0,4.78,3.144,188,1.713,2.57,53.2066,1.07,51.05,58.79,33.56,35.4,
2016/1/1 14:00,216145,0.478,258.9,-2.147,55.86,24.5385,0,871.1796,0,4.538,3.146,168,1.725,2.552,38.56049,1.645,50.99,58.79,33.54,35.4,
2016/1/1 14:10,216146,0.708,294.3,-2.104,54.97,19.7828,0,871.197,0,4.847,3.143,178,1.714,2.593,32.08989,1.677,51.05,58.73,33.56,35.39,
2016/1/1 14:20,216147,0.435,261.7,-2.012,55.85,42.89721,0,871.3635,0,4.59,3.145,187,1.672,2.65,33.09646,1.008,50.99,58.79,33.54,35.4,
2016/1/1 14:30,216148,0.551,274.1,-2.067,56.17,12.57673,0,871.4504,0,4.936,3.143,168,1.652,2.659,33.09739,2.634,50.99,58.79,33.54,35.4,
2016/1/1 14:40,216149,0.567,276.4,-2.154,55.63,10.88291,0,871.4484,0,4.836,3.144,189,1.703,2.661,26.21973,2.409,50.99,58.73,33.54,35.39,
2016/1/1 14:50,216150,0.257,282.2,-2.245,57.47,10.01435,0,871.4505,0,5.184,3.142,182,1.711,2.661,21.7709,2.173,50.99,58.79,33.54,35.4,
2016/1/1 15:00,216151,0.304,261.1,-2.281,57.86,8.76065,0,871.4505,0,4.833,3.145,189,1.713,2.689,19.73225,2.255,50.99,58.73,33.54,35.39,
2016/1/1 15:10,216152,0.275,265.8,-2.39,58.99,7.719518,0,871.4526,0,4.92,3.145,172,1.715,2.704,18.38412,2.384,50.99,58.73,33.54,35.39,
2016/1/1 15:20,216153,0.493,313.2,-2.285,57.16,6.434786,0,871.4662,0,4.61,3.147,190,1.675,2.733,17.47605,2.731,50.94,58.73,33.53,35.39,
2016/1/1 15:30,216154,0.513,268.4,-2.321,58.34,5.802465,0,871.5179,0,4.845,3.145,170,1.703,2.785,15.96153,2.758,50.99,58.73,33.54,35.39,
2016/1/1 15:40,216155,0.351,255.2,-2.409,58.69,5.087323,0,871.5374,0,4.689,3.147,177,1.744,2.749,14.30983,2.815,50.99,58.73,33.54,35.39,
2016/1/1 15:50,216156,0.29,247,-2.495,60.14,4.1714,0,871.5422,0,4.787,3.147,181,1.754,2.743,12.72188,3.061,50.99,58.73,33.54,35.39,
2016/1/1 16:00,216157,0.262,224.1,-2.577,61.29,3.302553,0,871.6213,0,4.711,3.148,167,1.756,2.713,11.30802,3.432,50.94,58.73,33.53,35.39,
2016/1/1 16:10,216158,0.288,254.8,-2.703,62.58,2.445469,0,871.748,0,4.936,3.147,169,1.759,2.671,9.795511,4.062,50.99,58.73,33.54,35.39,
2016/1/1 16:20,216159,0.422,228.4,-2.849,64.07,1.47436,0,871.7966,0,4.936,3.147,173,1.765,2.668,8.226114,5.652,50.94,58.73,33.53,35.39,
2016/1/1 16:30,216160,0.041,138.9,-3.018,64.51,0.6801714,0,871.7966,0,4.539,3.153,184,1.778,2.669,5.515666,6.753,50.99,58.73,33.54,35.39,
2016/1/1 16:40,216161,0.588,72.2,-3.011,63.05,0,0,871.8218,0,4.687,3.15,181,1.744,2.674,4.279854,0,50.99,58.73,33.54,35.39,
2016/1/1 16:50,216162,0.188,297.5,-3.045,62.88,0,0,872.0431,0,4.788,3.15,178,1.716,2.673,1.963653,0,50.94,58.73,33.53,35.39,
2016/1/1 17:00,216163,0.206,300.4,-3.325,64.27,0,0,872.0494,0,4.789,3.152,172,1.719,2.668,0.2918944,0,50.99,58.73,33.54,35.39,
2016/1/1 17:10,216164,0,0,-3.551,65.63,0,0,872.0494,0,4.589,3.156,172,1.745,2.638,0,0,50.99,58.73,33.54,35.39,
2016/1/1 17:20,216165,0.293,146.8,-4.245,71.94,0,0,871.9949,0,5.079,3.155,185,1.772,2.65,0,0,50.99,58.73,33.54,35.39,
2016/1/1 17:30,216166,0.459,147.7,-4.142,69.33,0,0,871.8181,0,4.894,3.153,180,1.788,2.679,0.1175311,0,50.99,58.73,33.54,35.39,
2016/1/1 17:40,216167,0.794,44.97,-3.622,65.02,0,0,871.835,0,4.637,3.154,176,1.796,2.685,0.5080631,0,50.99,58.73,33.54,35.39,
2016/1/1 17:50,216168,1.396,40.96,-3.552,64.51,0,0,871.8631,0,4.707,3.153,176,1.806,2.698,0.2995389,0,50.99,58.73,33.54,35.39,
2016/1/1 18:00,216169,0.826,78.23,-3.772,66.85,0,0,871.9209,0,4.434,3.162,176,1.815,2.712,0.1251269,0,50.99,58.73,33.54,35.39,
2016/1/1 18:10,216170,0.577,183.4,-4.676,71.56,0,0,871.8925,0,4.703,3.161,184,1.827,2.741,0,0,50.99,58.73,33.54,35.39,
2016/1/1 18:20,216171,0.469,177.2,-5.155,72.47,0,0,871.8896,0,4.705,3.164,189,1.821,2.753,0,0,50.94,58.73,33.53,35.39,
2016/1/1 18:30,216172,0.548,188.3,-5.505,69.9,0,0,871.8899,0,4.73,3.164,177,1.793,2.78,0,0,50.99,58.73,33.54,35.39,
2016/1/1 18:40,216173,0.182,214.1,-5.124,64.94,0,0,872.0037,0,4.798,3.16,189,1.811,2.752,0,0,50.99,58.73,33.54,35.39,
2016/1/1 18:50,216174,0.002,223.6,-4.799,67.12,0,0,872.1407,0,4.18,3.167,189,1.804,2.713,0.01516852,0,50.99,58.73,33.54,35.39,
2016/1/1 19:00,216175,0,0,-5.474,70.57,0,0,872.1428,0,4.485,3.168,187,1.809,2.713,0,0,50.99,58.73,33.54,35.39,
2016/1/1 19:10,216176,0.181,203.8,-5.851,72.08,0,0,872.1597,0,4.634,3.167,172,1.811,2.713,0.04550556,0,50.94,58.73,33.53,35.39,
2016/1/1 19:20,216177,0.231,199.5,-5.702,67.1,0,0,872.3683,0,4.759,3.166,188,1.804,2.72,0.09480325,0,50.94,58.73,33.53,35.39,
2016/1/1 19:30,216178,0.257,196.7,-5.749,68.54,0,0,872.3958,0,4.712,3.168,186,1.811,2.747,0.05688196,0,50.99,58.73,33.54,35.39,
2016/1/1 19:40,216179,0.079,195,-5.702,73.26,0,0,872.3979,0,4.784,3.166,188,1.827,2.733,0.05688196,0,50.94,58.73,33.53,35.39,
2016/1/1 19:50,216180,0.05,198.7,-5.532,74.9,0,0,872.4653,0,4.731,3.165,180,1.825,2.71,0.1403088,0,50.99,58.73,33.54,35.39,
2016/1/1 20:00,216181,0.604,65.73,-4.786,70.24,0,0,872.4252,0,4.548,3.161,176,1.798,2.723,1.368959,0,50.99,58.73,33.54,35.39,
2016/1/1 20:10,216182,0.306,41.53,-4.569,69.2,0,0,872.4506,0,4.622,3.16,185,1.783,2.732,0.9404483,0,50.99,58.73,33.54,35.39,
2016/1/1 20:20,216183,0.147,213.9,-4.595,69.73,0,0,872.3915,0,4.624,3.161,188,1.801,2.71,0.3678366,0,50.94,58.73,33.53,35.39,
2016/1/1 20:30,216184,0.665,199.4,-4.742,70.92,0,0,872.1597,0,4.573,3.161,181,1.794,2.711,0.1251403,0,50.99,58.73,33.54,35.39,
2016/1/1 20:40,216185,0.564,205.7,-4.603,70.1,0,0,872.1049,0,4.697,3.16,187,1.779,2.703,0.1706459,0,50.94,58.73,33.53,35.39,
2016/1/1 20:50,216186,0.411,225.1,-4.538,68.52,0,0,871.9932,0,4.299,3.163,183,1.765,2.708,0.09101113,0,50.99,58.73,33.54,35.39,
2016/1/1 21:00,216187,0.632,43.43,-4.109,63.29,0,0,871.892,0,4.765,3.154,195,1.798,2.703,0.6522464,0,50.94,58.67,33.53,35.37,
2016/1/1 21:10,216188,0.593,50.14,-3.626,57.72,0,0,871.8098,0,4.393,3.158,189,1.79,2.71,0.5233139,0,50.94,58.73,33.53,35.39,
2016/1/1 21:20,216189,0.314,60.52,-3.526,53.3,0,0,871.7382,0,4.418,3.158,188,1.788,2.71,0.3943816,0,50.94,58.73,33.53,35.39,
2016/1/1 21:30,216190,0.546,83.6,-3.596,53.42,0,0,871.7445,0,4.74,3.154,189,1.771,2.71,0.3299153,0,50.94,58.67,33.53,35.37,
2016/1/1 21:40,216191,0.329,76.22,-3.264,53.35,0,0,871.6181,0,4.812,3.149,189,1.789,2.708,0.5195218,0,50.94,58.67,33.53,35.37,
2016/1/1 21:50,216192,0.392,192.9,-2.96,53.76,0,0,871.3926,0,4.487,3.151,190,1.794,2.71,0.6332857,0,50.99,58.67,33.54,35.37,
2016/1/1 22:00,216193,0.521,176,-2.629,54.32,0,0,871.3947,0,4.661,3.149,189,1.808,2.712,0.6560385,0,50.94,58.73,33.53,35.39,
2016/1/1 22:10,216194,0.47,207.3,-2.58,58.36,0,0,871.3841,0,4.859,3.145,187,1.811,2.723,0.2806176,0,50.94,58.67,33.53,35.37,
2016/1/1 22:20,216195,0.704,198.4,-2.392,59.14,0,0,871.2661,0,4.164,3.154,188,1.799,2.716,0.3223311,0,50.94,58.67,33.53,35.37,
2016/1/1 22:30,216196,0.897,178,-2.954,62.15,0,0,871.011,0,4.414,3.154,189,1.802,2.743,0.0379213,0,50.94,58.67,33.53,35.37,
2016/1/1 22:40,216197,0.861,181,-2.941,63.46,0,0,870.9183,0,4.165,3.156,189,1.805,2.768,0.06825834,0,50.94,58.73,33.53,35.39,
2016/1/1 22:50,216198,0.415,202.1,-3.212,65.05,0,0,871.1291,0,4.664,3.153,189,1.808,2.758,0,0,50.94,58.67,33.53,35.37,
2016/1/1 23:00,216199,0.574,224.8,-3.396,66.09,0,0,871.1312,0,4.862,3.149,189,1.788,2.715,0.0758426,0,50.94,58.67,33.53,35.37,
2016/1/1 23:10,216200,0.541,167,-2.974,63.57,0,0,871.1354,0,4.811,3.147,189,1.803,2.748,0.3109547,0,50.94,58.67,33.53,35.37,
2016/1/1 23:20,216201,0.564,192.6,-2.677,63.51,0,0,871.3461,0,4.487,3.151,188,1.781,2.708,0.379213,0,50.94,58.73,33.53,35.39,
2016/1/1 23:30,216202,0.922,186.2,-2.806,65.69,0,0,871.1312,0,4.91,3.147,189,1.781,2.724,0.09480325,0,50.94,58.67,33.53,35.37,
2016/1/1 23:40,216203,0.84,179.5,-2.668,64.84,0,0,871.0068,0,4.736,3.148,189,1.771,2.722,0.1099718,0,50.94,58.67,33.53,35.37,
2016/1/1 23:50,216204,0.753,161.1,-2.658,65.39,0,0,870.933,0,4.761,3.148,184,1.742,2.721,0.0758426,0,50.94,58.73,33.53,35.39,
2016/1/2 0:00,216205,0.709,184.2,-2.46,67.6,0,0,870.7202,0,4.636,3.147,189,1.772,2.751,0.1592695,0,50.94,58.67,33.53,35.37,
2016/1/2 0:10,216206,0.337,17.8,-1.996,67.49,0,0,870.8783,0,4.759,3.144,188,1.764,2.749,0.2834773,0,50.94,58.67,33.53,35.37,
2016/1/2 0:20,216207,0.296,33.53,-1.86,66.91,0,0,870.874,0,4.685,3.144,188,1.739,2.745,0.3905894,0,50.94,58.67,33.53,35.37,
2016/1/2 0:30,216208,0.314,64.43,-1.85,67.35,0,0,870.8846,0,4.336,3.148,189,1.725,2.722,0.291994,0,50.94,58.67,33.53,35.37,
2016/1/2 0:40,216209,0.228,77.36,-2.224,69.68,0,0,870.9436,0,4.685,3.144,188,1.724,2.724,0.1023875,0,50.94,58.67,33.53,35.37,
2016/1/2 0:50,216210,0.592,229.8,-1.713,67.34,0,0,870.9205,0,4.485,3.145,189,1.724,2.742,0.5271061,0,50.94,58.67,33.53,35.37,
2016/1/2 1:00,216211,0.193,114.3,-2.603,70.93,0,0,871.0911,0,4.069,3.16,189,1.722,2.739,0.01896065,0,50.94,58.67,33.53,35.37,
2016/1/2 1:10,216212,0.1,202.4,-3.61,76.44,0,0,871.0806,0,4.417,3.157,189,1.717,2.724,0,0,50.94,58.67,33.53,35.37,
2016/1/2 1:20,216213,0.1,153.9,-3.488,76.67,0,0,871.1734,0,4.492,3.157,189,1.703,2.679,0.03412917,0,50.94,58.67,33.53,35.37,
2016/1/2 1:30,216214,0.264,158,-3.959,79.47,0,0,871.0764,0,4.619,3.158,188,1.676,2.708,0,0,50.94,58.67,33.53,35.37,
2016/1/2 1:40,216215,0.191,150.2,-3.016,77.26,0,0,870.8867,0,4.363,3.151,188,1.673,2.72,1.073173,0,50.94,58.67,33.53,35.37,
2016/1/2 1:50,216216,0.203,145.5,-2.853,75.56,0,0,870.7518,0,4.859,3.144,188,1.673,2.737,0.5688196,0,50.88,58.67,33.52,35.37,
2016/1/2 2:00,216217,0.652,172.6,-2.935,76.26,0,0,870.6253,0,4.387,3.15,189,1.669,2.723,0.4816006,0,50.94,58.67,33.53,35.37,
2016/1/2 2:10,216218,1.032,192.5,-2.128,72.61,0,0,870.5199,0,4.337,3.149,187,1.658,2.679,0.7470496,0,50.94,58.67,33.53,35.37,
2016/1/2 2:20,216219,0.163,187.7,-2.38,73.25,0,0,870.3809,0,4.511,3.149,188,1.649,2.698,0.0379213,0,50.94,58.67,33.53,35.37,
2016/1/2 2:30,216220,0.359,197.9,-2.514,74.27,0,0,870.3408,0,4.586,3.148,188,1.639,2.722,0.07205047,0,50.94,58.67,33.53,35.37,
2016/1/2 2:40,216221,0.094,283.3,-2.221,73.58,0,0,870.5873,0,4.561,3.148,189,1.64,2.719,0.1516852,0,50.94,58.67,33.53,35.37,
2016/1/2 2:50,216222,0.398,311.1,-2.635,75.32,0,0,870.6359,0,4.513,3.151,189,1.642,2.699,0,0,50.94,58.67,33.53,35.37,
2016/1/2 3:00,216223,0.184,323,-3.233,78.13,0,0,870.6759,0,4.739,3.153,189,1.639,2.685,0,0,50.94,58.67,33.53,35.37,
2016/1/2 3:10,216224,0.029,345.3,-3.484,77.71,0,0,870.6148,0,4.416,3.156,189,1.658,2.679,0,0,50.94,58.67,33.53,35.37,
2016/1/2 3:20,216225,0.024,322.3,-3.375,78.27,0,0,870.5157,0,4.564,3.153,190,1.673,2.67,0.07963474,0,50.88,58.67,33.52,35.37,
2016/1/2 3:30,216226,0.03,322.2,-3.499,78.72,0,0,870.3429,0,4.395,3.16,196,1.674,2.687,0.04550556,0,50.94,58.67,33.53,35.37,
2016/1/2 3:40,216227,0.003,322.2,-3.979,83.2,0,0,870.1385,0,4.739,3.153,189,1.685,2.698,0.07205047,0,50.88,58.67,33.52,35.37,
2016/1/2 3:50,216228,0.003,240.1,-3.371,78.93,0,0,870.2543,0,4.244,3.16,189,1.69,2.692,0.4323029,0,50.94,58.67,33.53,35.37,
2016/1/2 4:00,216229,0.352,180.7,-4.086,82.9,0,0,870.1194,0,4.643,3.157,189,1.688,2.712,0.01516852,0,50.94,58.67,33.53,35.37,
2016/1/2 4:10,216230,0.188,195.2,-3.855,82,0,0,870.0583,0,4.64,3.154,190,1.704,2.712,0.07963474,0,50.94,58.67,33.53,35.37,
2016/1/2 4:20,216231,0.112,194.8,-3.794,80.8,0,0,870.1132,0,4.37,3.16,190,1.714,2.71,0.03412917,0,50.94,58.67,33.53,35.37,
2016/1/2 4:30,216232,0.101,191.3,-4.04,82.4,0,0,870.1448,0,4.368,3.158,189,1.714,2.71,0.1023875,0,50.94,58.67,33.53,35.37,
2016/1/2 4:40,216233,0.053,190.7,-3.702,80.2,0,0,870.1891,0,4.073,3.163,189,1.716,2.71,0.087219,0,50.94,58.67,33.53,35.37,
2016/1/2 4:50,216234,0.417,177.3,-4.488,84.2,0,0,870.0331,0,4.672,3.16,189,1.719,2.71,0,0,50.88,58.67,33.52,35.37,
2016/1/2 5:00,216235,0.229,195,-4.431,84.2,0,0,869.8813,0,4.521,3.16,191,1.696,2.7,0.04550556,0,50.88,58.67,33.52,35.37,
2016/1/2 5:10,216236,0.273,184.7,-4.384,83.4,0,0,869.9024,0,4.594,3.158,189,1.69,2.704,0.00379213,0,50.94,58.67,33.53,35.37,
2016/1/2 5:20,216237,0.153,140.1,-4.068,80.8,0,0,869.9066,0,4.521,3.16,188,1.668,2.693,0.1403088,0,50.94,58.61,33.53,35.36,
2016/1/2 5:30,216238,0.188,172.5,-4.042,80.6,0,0,869.8665,0,4.32,3.16,192,1.665,2.67,0.1933987,0,50.88,58.61,33.52,35.36,
2016/1/2 5:40,216239,0.275,184.6,-4.114,80.9,0,0,869.9129,0,4.369,3.159,189,1.645,2.665,0.1478931,0,50.94,58.61,33.53,35.36,
2016/1/2 5:50,216240,0.249,158.3,-4.174,81,0,0,869.9972,0,4.471,3.16,189,1.633,2.668,0.04171343,0,50.94,58.67,33.53,35.37,
2016/1/2 6:00,216241,0.241,183.5,-4.089,81.6,0,0,869.8665,0,4.368,3.158,189,1.625,2.68,0.1516852,0,50.94,58.61,33.53,35.36,
2016/1/2 6:10,216242,0.099,180.4,-3.748,80.2,0,0,869.8687,0,4.22,3.16,189,1.594,2.649,0.2009829,0,50.94,58.67,33.53,35.37,
2016/1/2 6:20,216243,0.26,180.1,-4.021,81.6,0,0,869.8412,0,4.519,3.158,189,1.588,2.642,0.06825834,0,50.88,58.61,33.52,35.36,