 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 08/11/01, 01:00,   5.8,  90,   7.7,   9.1,  11.2,   0.0,  0.00, 
 08/11/01, 02:00,   5.3,  99,   7.7,   9.1,  11.2,   0.5,  0.00, 
 08/11/01, 03:00,   4.7,  99,   7.7,   9.1,  11.1,   1.0,  0.00, 
 08/11/01, 04:00,   3.8,  99,   7.7,   9.1,  11.1,   0.0,  0.02, 
 08/11/01, 05:00,   4.0,  93,   7.7,   9.1,  11.1,   1.0,  0.01, 
 08/11/01, 06:00,   3.4,  97,   7.6,   9.0,  11.1,   0.5,  0.00, 
 08/11/01, 07:00,   2.9,  97,   7.4,   9.0,  11.1,   1.0,  0.03, 
 08/11/01, 08:00,   3.0,  99,   7.3,   9.0,  11.1,   1.0,  0.13, 
 08/11/01, 09:00,   3.7,  99,   7.3,   9.0,  11.0,   0.0,  0.35, 
 08/11/01, 10:00,   4.4,  99,   7.4,   8.9,  11.1,   0.0,  0.66, 
 08/11/01, 11:00,   5.7,  92,   7.7,   8.9,  11.0,   0.0,  1.20, 
 08/11/01, 12:00,   6.1,  86,   8.1,   8.9,  11.0,   0.0,  1.13, 
 08/11/01, 13:00,   7.6,  73,   8.5,   8.9,  11.0,   0.0,  1.30, 
 08/11/01, 14:00,   8.2,  72,   9.0,   8.9,  11.0,   0.0,  1.18, 
 08/11/01, 15:00,   7.4,  69,   9.2,   9.0,  11.0,   0.0,  1.28, 
 08/11/01, 16:00,   6.3,  69,   9.1,   9.2,  10.9,   0.0,  0.71, 
 08/11/01, 17:00,   5.3,  74,   8.9,   9.2,  10.9,   0.0,  0.08, 
 08/11/01, 18:00,   2.7,  88,   8.6,   9.3,  10.9,   0.0,  0.00, 
 08/11/01, 19:00,   2.1,  89,   8.3,   9.2,  10.9,   0.0,  0.00, 
 08/11/01, 20:00,   1.9,  90,   8.0,   9.3,  10.9,   0.0,  0.01, 
 08/11/01, 21:00,   1.5,  91,   7.7,   9.2,  10.9,   0.0,  0.00, 
 08/11/01, 22:00,   2.2,  84,   7.4,   9.2,  10.9,   0.0,  0.00, 
 08/11/01, 23:00,   4.4,  70,   7.2,   9.1,  10.9,   0.0,  0.01, 
 08/11/02, 00:00,   3.3,  77,   7.0,   9.1,  10.9,   0.0,  0.01, 
 08/11/02, 01:00,   3.5,  75,   6.9,   9.0,  10.9,   0.0,  0.01, 
 08/11/02, 02:00,   3.2,  81,   6.7,   8.9,  10.9,   0.0,  0.02, 
 08/11/02, 03:00,   3.9,  75,   6.6,   8.8,  10.8,   0.0,  0.01, 
 08/11/02, 04:00,   3.5,  76,   6.3,   8.8,  10.8,   0.0,  0.01, 
 08/11/02, 05:00,   3.9,  81,   6.2,   8.8,  10.8,   0.0,  0.00, 
 08/11/02, 06:00,   3.3,  84,   6.2,   8.6,  10.8,   0.0,  0.00, 
 08/11/02, 07:00,   3.9,  81,   6.1,   8.5,  10.8,   0.0,  0.01, 
 08/11/02, 08:00,   5.6,  77,   6.2,   8.5,  10.8,   0.0,  0.26, 
 08/11/02, 09:00,   8.3,  58,   6.2,   8.4,  10.8,   0.0,  0.86, 
 08/11/02, 10:00,   8.2,  70,   6.6,   8.3,  10.7,   0.0,  1.31, 
 08/11/02, 11:00,   9.5,  65,   7.3,   8.4,  10.8,   0.0,  1.66, 
 08/11/02, 12:00,  11.6,  54,   8.0,   8.3,  10.7,   0.0,  1.84, 
 08/11/02, 13:00,  10.7,  58,   8.9,   8.4,  10.8,   0.0,  1.61, 
 08/11/02, 14:00,  11.7,  58,   9.6,   8.5,  10.7,   0.0,  1.70, 
 08/11/02, 15:00,  11.0,  59,  10.0,   8.7,  10.7,   0.0,  1.12, 
 08/11/02, 16:00,   9.8,  69,   9.9,   8.8,  10.6,   0.0,  0.52, 
 08/11/02, 17:00,   8.0,  78,   9.7,   8.9,  10.6,   0.0,  0.08, 
 08/11/02, 18:00,   7.2,  86,   9.5,   9.0,  10.6,   0.0,  0.00, 
 08/11/02, 19:00,   6.8,  88,   9.2,   9.1,  10.6,   0.0,  0.00, 
 08/11/02, 20:00,   6.8,  88,   9.0,   9.3,  10.6,   0.0,  0.00, 
 08/11/02, 21:00,   6.6,  88,   8.8,   9.3,  10.6,   0.0,  0.00, 
 08/11/02, 22:00,   6.6,  81,   8.6,   9.3,  10.6,   0.0,  0.00, 
 08/11/02, 23:00,   6.9,  72,   8.5,   9.3,  10.6,   0.0,  0.00, 
 08/11/03, 00:00,   6.9,  71,   8.3,   9.2,  10.6,   0.0,  0.00, 
 08/11/03, 01:00,   6.5,  71,   8.2,   9.2,  10.6,   0.0,  0.00, 
 08/11/03, 02:00,   7.0,  65,   8.1,   9.3,  10.6,   0.0,  0.00, 
 08/11/03, 03:00,   7.5,  62,   8.0,   9.3,  10.6,   0.0,  0.00, 
 08/11/03, 04:00,   7.5,  66,   7.9,   9.1,  10.6,   0.0,  0.00, 
 08/11/03, 05:00,   7.3,  72,   7.9,   9.1,  10.6,   0.0,  0.00, 
 08/11/03, 06:00,   7.2,  77,   7.9,   9.1,  10.6,   0.0,  0.00, 
 08/11/03, 07:00,   7.6,  78,   7.8,   9.0,  10.6,   0.0,  0.00, 
 08/11/03, 08:00,   8.0,  78,   7.8,   9.0,  10.6,   0.0,  0.09, 
 08/11/03, 09:00,   8.8,  76,   7.9,   9.0,  10.6,   0.0,  0.31, 
 08/11/03, 10:00,   9.0,  78,   8.0,   9.0,  10.6,   0.0,  0.25, 
 08/11/03, 11:00,   9.3,  78,   8.2,   9.0,  10.5,   0.0,  0.58, 
 08/11/03, 12:00,   9.7,  78,   8.5,   9.0,  10.6,   0.0,  0.53, 
 08/11/03, 13:00,   9.4,  83,   8.7,   9.0,  10.6,   0.0,  0.26, 
 08/11/03, 14:00,   9.8,  82,   8.8,   9.0,  10.6,   0.0,  0.34, 
 08/11/03, 15:00,   9.8,  82,   9.0,   9.1,  10.6,   0.0,  0.41, 
 08/11/03, 16:00,   9.2,  81,   9.2,   9.2,  10.6,   0.0,  0.26, 
 08/11/03, 17:00,   8.2,  81,   9.2,   9.2,  10.6,   0.0,  0.05, 
 08/11/03, 18:00,   7.5,  77,   9.1,   9.2,  10.6,   0.0,  0.00, 
 08/11/03, 19:00,   7.0,  72,   8.9,   9.3,  10.6,   0.0,  0.00, 
 08/11/03, 20:00,   6.4,  66,   8.8,   9.3,  10.6,   0.0,  0.00, 
 08/11/03, 21:00,   5.8,  69,   8.7,   9.3,  10.5,   0.0,  0.00, 
 08/11/03, 22:00,   5.7,  70,   8.5,   9.3,  10.5,   0.0,  0.00, 
 08/11/03, 23:00,   6.3,  64,   8.4,   9.3,  10.5,   0.0,  0.00, 
 08/11/04, 00:00,   5.2,  81,   8.3,   9.3,  10.5,   0.0,  0.00, 
 08/11/04, 01:00,   5.6,  78,   8.2,   9.3,  10.6,   0.0,  0.00, 
 08/11/04, 02:00,   5.8,  72,   8.0,   9.2,  10.6,   0.0,  0.00, 
 08/11/04, 03:00,   4.8,  93,   7.9,   9.2,  10.5,   0.0,  0.00, 
 08/11/04, 04:00,   5.3,  89,   7.8,   9.3,  10.5,   0.0,  0.00, 
 08/11/04, 05:00,   4.8,  97,   7.8,   9.1,  10.5,   0.0,  0.00, 
 08/11/04, 06:00,   5.1,  93,   7.8,   9.1,  10.5,   0.0,  0.00, 
 08/11/04, 07:00,   5.6,  93,   7.7,   9.0,  10.5,   0.0,  0.00, 
 08/11/04, 08:00,   5.2,  96,   7.7,   9.0,  10.5,   0.0,  0.06, 
 08/11/04, 09:00,   4.9,  98,   7.8,   9.0,  10.5,   0.0,  0.22, 
 08/11/04, 10:00,   5.2,  99,   7.8,   8.9,  10.5,   0.5,  0.44, 
 08/11/04, 11:00,   6.9,  89,   8.1,   8.9,  10.5,   0.0,  1.16, 
 08/11/04, 12:00,   6.8,  74,   8.5,   8.9,  10.5,   0.0,  1.39, 
 08/11/04, 13:00,   7.8,  67,   9.1,   8.9,  10.5,   0.0,  1.43, 
 08/11/04, 14:00,   7.5,  66,   9.5,   9.0,  10.5,   0.0,  0.70, 
 08/11/04, 15:00,   7.5,  64,   9.6,   9.0,  10.4,   0.0,  0.95, 
 08/11/04, 16:00,   5.7,  61,   9.5,   9.1,  10.5,   0.0,  0.51, 
 08/11/04, 17:00,   4.6,  67,   9.2,   9.3,  10.6,   0.0,  0.05, 
 08/11/04, 18:00,   3.1,  75,   8.9,   9.3,  10.5,   0.0,  0.00, 
 08/11/04, 19:00,   3.7,  67,   8.5,   9.3,  10.5,   0.0,  0.00, 
 08/11/04, 20:00,   2.9,  72,   8.2,   9.3,  10.5,   0.0,  0.00, 
 08/11/04, 21:00,   3.1,  72,   7.9,   9.3,  10.5,   0.0,  0.00, 
 08/11/04, 22:00,   1.9,  77,   7.6,   9.3,  10.5,   0.0,  0.00, 
 08/11/04, 23:00,   2.4,  73,   7.4,   9.2,  10.5,   0.0,  0.00, 
 08/11/05, 00:00,   3.6,  65,   7.1,   9.1,  10.5,   0.0,  0.00, 
 08/11/05, 01:00,   0.5,  79,   6.9,   9.0,  10.5,   0.0,  0.00, 
 08/11/05, 02:00,   0.6,  80,   6.7,   8.9,  10.5,   0.0,  0.00, 
 08/11/05, 03:00,   3.4,  65,   6.5,   8.8,  10.5,   0.0,  0.00, 
 08/11/05, 04:00,   3.4,  64,   6.3,   8.7,  10.5,   0.0,  0.00, 
 08/11/05, 05:00,   0.1,  76,   6.2,   8.6,  10.5,   0.0,  0.00, 
 08/11/05, 06:00,   0.5,  72,   6.0,   8.5,  10.5,   0.0,  0.01, 
 08/11/05, 07:00,   0.9,  63,   5.9,   8.4,  10.5,   0.0,  0.00, 
 08/11/05, 08:00,   3.8,  54,   5.6,   8.4,  10.4,   0.0,  0.44, 
 08/11/05, 09:00,   6.8,  50,   5.7,   8.4,  10.4,   0.0,  0.95, 
 08/11/05, 10:00,   8.4,  48,   6.0,   8.3,  10.3,   0.0,  1.38, 
 08/11/05, 11:00,   8.8,  49,   6.8,   8.2,  10.4,   0.0,  1.75, 
 08/11/05, 12:00,  10.0,  47,   7.3,   8.1,  10.4,   0.0,  1.87, 
 08/11/05, 13:00,  11.1,  42,   7.4,   8.2,  10.5,   0.0,  1.86, 
 08/11/05, 14:00,  11.1,  41,   8.1,   8.2,  10.4,   0.0,  1.57, 
 08/11/05, 15:00,  10.3,  39,   8.4,   8.3,  10.4,   0.0,  1.11, 
 08/11/05, 16:00,   9.4,  50,   8.4,   8.4,  10.4,   0.0,  0.52, 
 08/11/05, 17:00,   7.5,  64,   8.2,   8.5,  10.4,   0.0,  0.05, 
 08/11/05, 18:00,   5.3,  72,   8.1,   8.5,  10.4,   0.0,  0.00, 
 08/11/05, 19:00,   4.8,  71,   7.8,   8.5,  10.4,   0.0,  0.00, 
 08/11/05, 20:00,   4.9,  67,   7.5,   8.5,  10.2,   0.0,  0.00, 
 08/11/05, 21:00,   6.1,  58,   7.3,   8.5,  10.2,   0.0,  0.00, 
 08/11/05, 22:00,   6.7,  39,   7.2,   8.6,  10.2,   0.0,  0.00, 
 08/11/05, 23:00,   5.5,  40,   6.9,   8.5,  10.2,   0.0,  0.00, 
 08/11/06, 00:00,   6.2,  34,   6.7,   8.5,  10.2,   0.0,  0.00, 
 08/11/06, 01:00,   7.2,  33,   6.5,   8.5,  10.3,   0.0,  0.00, 
 08/11/06, 02:00,   6.5,  36,   6.4,   8.3,  10.2,   0.0,  0.00, 
 08/11/06, 03:00,   6.6,  37,   6.2,   8.4,  10.3,   0.0,  0.00, 
 08/11/06, 04:00,   7.2,  32,   6.1,   8.3,  10.2,   0.0,  0.00, 
 08/11/06, 05:00,   7.9,  27,   6.0,   8.1,  10.2,   0.0,  0.00, 
 08/11/06, 06:00,   6.7,  31,   5.8,   8.1,  10.2,   0.0,  0.00, 
 08/11/06, 07:00,   6.3,  35,   5.7,   8.1,  10.2,   0.0,  0.01, 
 08/11/06, 08:00,   9.3,  40,   5.6,   8.0,  10.2,   0.0,  0.39, 
 08/11/06, 09:00,  11.0,  29,   5.7,   8.0,  10.1,   0.0,  0.95, 
 08/11/06, 10:00,  11.4,  39,   6.1,   7.8,  10.0,   0.0,  1.41, 
 08/11/06, 11:00,  13.5,  39,   7.0,   7.9,  10.1,   0.0,  1.71, 
 08/11/06, 12:00,  14.3,  45,   7.6,   7.8,  10.1,   0.0,  1.55, 
 08/11/06, 13:00,  14.5,  34,   8.3,   7.9,  10.2,   0.0,  1.50, 
 08/11/06, 14:00,  13.5,  50,   8.9,   8.0,  10.2,   0.0,  1.44, 
 08/11/06, 15:00,  12.4,  52,   9.3,   8.1,  10.1,   0.0,  0.81, 
 08/11/06, 16:00,  11.3,  61,   9.3,   8.3,  10.1,   0.0,  0.34, 
 08/11/06, 17:00,  10.2,  68,   9.3,   8.4,  10.1,   0.0,  0.09, 
 08/11/06, 18:00,   9.8,  63,   9.2,   8.6,  10.0,   0.0,  0.00, 
 08/11/06, 19:00,   9.5,  53,   9.0,   8.7,  10.1,   0.0,  0.00, 
 08/11/06, 20:00,  10.1,  51,   8.9,   8.8,  10.1,   0.0,  0.00, 
 08/11/06, 21:00,   9.9,  48,   8.7,   8.8,  10.0,   0.0,  0.00, 
 08/11/06, 22:00,  10.7,  45,   8.6,   8.9,  10.0,   0.0,  0.00, 
 08/11/06, 23:00,  10.6,  56,   8.5,   8.9,  10.1,   0.0,  0.00, 
 08/11/07, 00:00,  10.7,  67,   8.5,   8.9,  10.1,   0.0,  0.00, 
 08/11/07, 01:00,  10.7,  72,   8.4,   8.9,  10.1,   0.0,  0.00, 
 08/11/07, 02:00,   8.9,  87,   8.4,   8.9,  10.1,   0.0,  0.00, 
 08/11/07, 03:00,   7.7,  92,   8.4,   8.9,  10.1,   2.0,  0.00, 
 08/11/07, 04:00,   7.2,  99,   8.4,   8.9,  10.1,   3.0,  0.00, 
 08/11/07, 05:00,   8.3,  99,   8.3,   8.9,  10.1,   2.0,  0.00, 
 08/11/07, 06:00,   8.7,  94,   8.3,   8.9,  10.1,   1.0,  0.00, 
 08/11/07, 07:00,   8.5,  96,   8.3,   8.9,  10.1,   1.0,  0.00, 
 08/11/07, 08:00,   9.8,  83,   8.3,   8.9,  10.0,   0.0,  0.00, 
 08/11/07, 09:00,  10.7,  84,   8.4,   8.9,  10.0,   0.0,  0.19, 
 08/11/07, 10:00,   9.3,  99,   8.5,   8.9,  10.1,   0.0,  0.37, 
 08/11/07, 11:00,  11.7,  85,   8.7,   8.9,  10.0,   0.0,  1.13, 
 08/11/07, 12:00,  12.5,  78,   9.2,   8.9,  10.0,   0.0,  1.22, 
 08/11/07, 13:00,  11.3,  76,   9.6,   9.0,  10.1,   0.0,  0.38, 
 08/11/07, 14:00,  11.5,  76,   9.8,   9.1,  10.1,   0.0,  0.49, 
 08/11/07, 15:00,  11.2,  78,   9.9,   9.0,  10.0,   0.0,  0.53, 
 08/11/07, 16:00,   9.6,  91,  10.0,   9.1,  10.1,   0.0,  0.16, 
 08/11/07, 17:00,   9.1,  93,  10.0,   9.3,  10.1,   0.0,  0.08, 
 08/11/07, 18:00,   7.5,  99,   9.9,   9.3,  10.1,   0.0,  0.00, 
 08/11/07, 19:00,   6.7,  99,   9.7,   9.4,  10.1,   0.0,  0.00, 
 08/11/07, 20:00,   5.8,  99,   9.6,   9.4,  10.1,   0.0,  0.00, 
 08/11/07, 21:00,   5.3,  99,   9.5,   9.4,  10.1,   0.0,  0.00, 
 08/11/07, 22:00,   4.6,  99,   9.3,   9.5,  10.1,   0.0,  0.00, 
 08/11/07, 23:00,   4.2,  99,   9.2,   9.5,  10.1,   0.0,  0.00, 
 08/11/08, 00:00,   3.6,  99,   9.0,   9.5,  10.1,   0.0,  0.00, 
 08/11/08, 01:00,   3.3,  99,   8.9,   9.4,  10.1,   0.0,  0.00, 
 08/11/08, 02:00,   2.7,  99,   8.7,   9.4,  10.2,   0.0,  0.00, 
 08/11/08, 03:00,   2.3,  99,   8.6,   9.4,  10.2,   0.0,  0.00, 
 08/11/08, 04:00,   2.3,  99,   8.4,   9.4,  10.2,   0.0,  0.00, 
 08/11/08, 05:00,   2.2,  99,   8.3,   9.3,  10.2,   0.0,  0.00, 
 08/11/08, 06:00,   2.0,  99,   8.2,   9.3,  10.1,   0.0,  0.00, 
 08/11/08, 07:00,   1.4,  99,   8.1,   9.2,  10.1,   0.0,  0.00, 
 08/11/08, 08:00,   2.0,  98,   7.9,   9.2,  10.1,   0.0,  0.02, 
 08/11/08, 09:00,   2.7,  80,   7.9,   9.1,  10.2,   0.0,  0.23, 
 08/11/08, 10:00,   4.6,  71,   7.8,   9.1,  10.1,   0.0,  0.28, 
 08/11/08, 11:00,   4.6,  72,   7.9,   9.0,  10.2,   0.0,  0.31, 
 08/11/08, 12:00,   4.1,  83,   7.9,   9.0,  10.1,   0.0,  0.32, 
 08/11/08, 13:00,   3.6,  87,   8.0,   8.9,  10.1,   0.0,  0.31, 
 08/11/08, 14:00,   4.4,  77,   8.0,   8.9,  10.2,   0.0,  0.25, 
 08/11/08, 15:00,   3.7,  84,   8.1,   9.0,  10.2,   0.0,  0.33, 
 08/11/08, 16:00,   4.3,  65,   8.1,   8.9,  10.1,   0.0,  0.23, 
 08/11/08, 17:00,   2.8,  92,   8.0,   8.9,  10.2,   0.0,  0.02, 
 08/11/08, 18:00,   1.4,  98,   7.9,   8.9,  10.1,   0.0,  0.00, 
 08/11/08, 19:00,   1.1,  96,   7.7,   8.9,  10.1,   0.0,  0.00, 
 08/11/08, 20:00,   0.5,  99,   7.6,   8.8,  10.1,   0.0,  0.00, 
 08/11/08, 21:00,   0.4,  99,   7.5,   8.8,  10.1,   0.0,  0.00, 
 08/11/08, 22:00,   0.3,  99,   7.3,   8.8,  10.1,   0.0,  0.00, 
 08/11/08, 23:00,  -0.1,  99,   7.2,   8.7,  10.1,   0.0,  0.00, 
 08/11/09, 00:00,  -0.1,  99,   7.1,   8.7,  10.1,   0.0,  0.00, 
 08/11/09, 01:00,  -0.1,  99,   7.0,   8.6,  10.1,   0.0,  0.00, 
 08/11/09, 02:00,  -0.4,  99,   6.9,   8.5,  10.1,   0.0,  0.00, 
 08/11/09, 03:00,  -0.5,  99,   6.8,   8.5,  10.1,   0.0,  0.00, 
 08/11/09, 04:00,  -0.7,  99,   6.7,   8.4,  10.1,   0.0,  0.00, 
 08/11/09, 05:00,  -0.5,  99,   6.6,   8.4,  10.0,   0.0,  0.00, 
 08/11/09, 06:00,  -0.6,  99,   6.4,   8.3,  10.0,   0.0,  0.00, 
 08/11/09, 07:00,  -0.6,  99,   6.3,   8.3,  10.0,   0.0,  0.00, 
 08/11/09, 08:00,  -0.4,  99,   6.3,   8.2,  10.0,   0.0,  0.00, 
 08/11/09, 09:00,   0.0,  99,   6.2,   8.2,  10.0,   0.0,  0.13, 
 08/11/09, 10:00,   0.0,  99,   6.2,   8.1,  10.0,   0.0,  0.16, 
 08/11/09, 11:00,   1.0,  98,   6.3,   8.1,  10.0,   0.0,  0.44, 
 08/11/09, 12:00,   1.1,  99,   6.4,   8.0,  10.0,   0.0,  0.29, 
 08/11/09, 13:00,   1.5,  99,   6.6,   8.0,   9.9,   0.0,  0.31, 
 08/11/09, 14:00,   1.7,  98,   6.5,   8.0,   9.9,   0.0,  0.21, 
 08/11/09, 15:00,   1.7,  99,   6.7,   7.9,   9.9,   0.0,  0.17, 
 08/11/09, 16:00,   1.6,  99,   6.6,   7.9,   9.9,   0.0,  0.06, 
 08/11/09, 17:00,   1.3,  99,   6.7,   7.9,   9.9,   0.0,  0.00, 
 08/11/09, 18:00,   1.2,  99,   6.6,   7.9,   9.9,   0.0,  0.00, 
 08/11/09, 19:00,   1.0,  99,   6.5,   7.9,   9.8,   0.0,  0.00, 
 08/11/09, 20:00,   1.0,  99,   6.4,   7.9,   9.8,   0.0,  0.00, 
 08/11/09, 21:00,   1.1,  99,   6.4,   7.9,   9.8,   0.0,  0.00, 
 08/11/09, 22:00,   1.1,  99,   6.3,   7.9,   9.8,   0.0,  0.00, 
 08/11/09, 23:00,   1.1,  99,   6.2,   7.8,   9.8,   0.0,  0.00, 
 08/11/10, 00:00,   1.0,  99,   6.2,   7.8,   9.8,   0.0,  0.00, 
 08/11/10, 01:00,   0.8,  99,   6.1,   7.8,   9.8,   0.0,  0.00, 
 08/11/10, 02:00,   0.9,  99,   6.1,   7.8,   9.6,   0.0,  0.00, 
 08/11/10, 03:00,   0.7,  99,   6.0,   7.7,   9.7,   0.0,  0.00, 
 08/11/10, 04:00,   0.7,  99,   6.0,   7.7,   9.6,   0.0,  0.00, 
 08/11/10, 05:00,   0.5,  99,   5.9,   7.7,   9.7,   0.0,  0.00, 
 08/11/10, 06:00,   0.4,  99,   5.9,   7.6,   9.7,   0.0,  0.00, 
 08/11/10, 07:00,   0.0,  98,   5.8,   7.6,   9.6,   0.0,  0.00, 
 08/11/10, 08:00,   0.5,  99,   5.7,   7.6,   9.7,   0.0,  0.16, 
 08/11/10, 09:00,   0.9,  97,   5.7,   7.5,   9.5,   0.0,  0.35, 
 08/11/10, 10:00,   2.3,  85,   5.8,   7.5,   9.5,   0.0,  0.56, 
 08/11/10, 11:00,   2.9,  82,   6.0,   7.5,   9.6,   0.0,  0.82, 
 08/11/10, 12:00,   2.7,  83,   6.3,   7.4,   9.5,   0.0,  0.76, 
 08/11/10, 13:00,   3.3,  84,   6.5,   7.4,   9.6,   0.0,  0.72, 
 08/11/10, 14:00,   2.9,  86,   6.8,   7.5,   9.5,   0.0,  0.51, 
 08/11/10, 15:00,   2.6,  90,   6.9,   7.5,   9.5,   0.0,  0.33, 
 08/11/10, 16:00,   2.1,  89,   6.9,   7.5,   9.4,   0.0,  0.25, 
 08/11/10, 17:00,   1.6,  88,   6.9,   7.6,   9.4,   0.0,  0.05, 
 08/11/10, 18:00,   1.0,  91,   6.7,   7.6,   9.4,   0.0,  0.00, 
 08/11/10, 19:00,   0.7,  86,   6.4,   7.6,   9.5,   0.0,  0.00, 
 08/11/10, 20:00,  -1.1,  94,   6.2,   7.6,   9.5,   0.0,  0.00, 
 08/11/10, 21:00,  -1.4,  95,   6.0,   7.6,   9.5,   0.0,  0.00, 
 08/11/10, 22:00,  -1.4,  97,   5.7,   7.6,   9.5,   0.0,  0.00, 
 08/11/10, 23:00,  -0.8,  94,   5.5,   7.5,   9.5,   0.0,  0.00, 
 08/11/11, 00:00,  -1.4,  97,   5.4,   7.5,   9.3,   0.0,  0.00, 
 08/11/11, 01:00,  -0.6,  94,   5.2,   7.4,   9.3,   0.0,  0.00, 
 08/11/11, 02:00,  -1.0,  95,   5.1,   7.4,   9.4,   0.0,  0.00, 
 08/11/11, 03:00,  -1.0,  93,   5.0,   7.3,   9.3,   0.0,  0.00, 
 08/11/11, 04:00,  -1.2,  95,   4.9,   7.2,   9.3,   0.0,  0.00, 
 08/11/11, 05:00,  -0.3,  88,   4.8,   7.2,   9.3,   0.0,  0.00, 
 08/11/11, 06:00,  -0.4,  86,   4.7,   7.1,   9.4,   0.0,  0.00, 
 08/11/11, 07:00,  -0.8,  88,   4.6,   7.0,   9.3,   0.0,  0.00, 
 08/11/11, 08:00,   0.9,  82,   4.6,   7.0,   9.4,   0.0,  0.19, 
 08/11/11, 09:00,   2.8,  77,   4.6,   6.9,   9.3,   0.0,  0.54, 
 08/11/11, 10:00,   3.7,  76,   4.8,   6.8,   9.3,   0.0,  0.88, 
 08/11/11, 11:00,   4.7,  75,   5.1,   6.8,   9.3,   0.0,  1.13, 
 08/11/11, 12:00,   5.1,  58,   5.5,   6.8,   9.2,   0.0,  1.13, 
 08/11/11, 13:00,   5.9,  57,   5.9,   6.8,   9.3,   0.0,  1.09, 
 08/11/11, 14:00,   6.2,  61,   6.3,   6.9,   9.2,   0.0,  0.92, 
 08/11/11, 15:00,   5.6,  66,   6.7,   6.9,   9.2,   0.0,  0.54, 
 08/11/11, 16:00,   5.2,  67,   6.8,   6.9,   9.1,   0.0,  0.29, 
 08/11/11, 17:00,   4.3,  70,   6.7,   7.0,   9.2,   0.0,  0.04, 
 08/11/11, 18:00,   2.8,  78,   6.6,   7.2,   9.2,   0.0,  0.00, 
 08/11/11, 19:00,   2.7,  80,   6.5,   7.2,   9.2,   0.0,  0.00, 
 08/11/11, 20:00,   1.3,  87,   6.2,   7.2,   9.1,   0.0,  0.00, 
 08/11/11, 21:00,   1.9,  81,   6.0,   7.2,   9.1,   0.0,  0.00, 
 08/11/11, 22:00,   2.0,  76,   5.8,   7.2,   9.1,   0.0,  0.00, 
 08/11/11, 23:00,   1.2,  79,   5.7,   7.2,   9.1,   0.0,  0.00, 
 08/11/12, 00:00,   0.9,  83,   5.5,   7.2,   9.1,   0.0,  0.00, 
 08/11/12, 01:00,   1.5,  77,   5.4,   7.2,   9.1,   0.0,  0.00, 
 08/11/12, 02:00,   1.0,  74,   5.2,   7.2,   9.1,   0.0,  0.00, 
 08/11/12, 03:00,   0.8,  72,   5.2,   7.1,   9.1,   0.0,  0.00, 
 08/11/12, 04:00,  -0.1,  67,   5.1,   7.1,   9.1,   0.0,  0.00, 
 08/11/12, 05:00,  -0.2,  61,   4.8,   6.9,   9.1,   0.0,  0.00, 
 08/11/12, 06:00,  -0.3,  59,   4.6,   6.9,   9.1,   0.0,  0.00, 
 08/11/12, 07:00,   0.9,  48,   4.4,   6.8,   9.0,   0.0,  0.00, 
 08/11/12, 08:00,   3.2,  50,   4.3,   6.8,   9.0,   0.0,  0.36, 
 08/11/12, 09:00,   8.4,  49,   4.2,   6.7,   9.0,   0.0,  0.90, 
 08/11/12, 10:00,   7.2,  49,   4.6,   6.7,   9.0,   0.0,  1.36, 
 08/11/12, 11:00,   8.4,  50,   5.2,   6.6,   9.0,   0.0,  1.63, 
 08/11/12, 12:00,   8.7,  56,   5.7,   6.6,   9.0,   0.0,  1.71, 
 08/11/12, 13:00,  10.1,  53,   6.4,   6.6,   9.0,   0.0,  1.80, 
 08/11/12, 14:00,   9.9,  56,   7.2,   6.7,   9.0,   0.0,  1.32, 
 08/11/12, 15:00,   9.8,  58,   7.5,   6.8,   8.9,   0.0,  0.80, 
 08/11/12, 16:00,   9.1,  60,   7.5,   6.9,   9.0,   0.0,  0.41, 
 08/11/12, 17:00,   7.7,  63,   7.3,   7.1,   9.0,   0.0,  0.00, 
 08/11/12, 18:00,   4.7,  77,   7.1,   7.2,   9.0,   0.0,  0.00, 
 08/11/12, 19:00,   4.0,  80,   6.8,   7.3,   9.0,   0.0,  0.00, 
 08/11/12, 20:00,   3.1,  83,   6.6,   7.2,   8.9,   0.0,  0.00, 
 08/11/12, 21:00,   2.0,  87,   6.2,   7.2,   8.9,   0.0,  0.00, 
 08/11/12, 22:00,   1.6,  92,   6.0,   7.3,   8.9,   0.0,  0.00, 
 08/11/12, 23:00,   1.4,  90,   5.7,   7.2,   8.9,   0.0,  0.00, 
 08/11/13, 00:00,   1.2,  91,   5.6,   7.2,   8.9,   0.0,  0.00, 
 08/11/13, 01:00,   1.1,  88,   5.4,   7.2,   8.9,   0.0,  0.00, 
 08/11/13, 02:00,   0.8,  78,   5.2,   7.2,   8.9,   0.0,  0.00, 
 08/11/13, 03:00,   1.4,  59,   5.0,   7.1,   8.9,   0.0,  0.00, 
 08/11/13, 04:00,   2.1,  53,   4.8,   7.0,   8.8,   0.0,  0.00, 
 08/11/13, 05:00,   1.8,  56,   4.6,   7.0,   8.8,   0.0,  0.00, 
 08/11/13, 06:00,   1.6,  66,   4.5,   6.9,   8.8,   0.0,  0.00, 
 08/11/13, 07:00,   1.8,  69,   4.3,   6.8,   8.8,   0.0,  0.00, 
 08/11/13, 08:00,   3.7,  65,   4.2,   6.7,   8.8,   0.0,  0.29, 
 08/11/13, 09:00,   8.1,  54,   4.2,   6.6,   8.8,   0.0,  0.92, 
 08/11/13, 10:00,   8.6,  49,   4.4,   6.5,   8.7,   0.0,  1.41, 
 08/11/13, 11:00,   9.4,  51,   5.1,   6.4,   8.8,   0.0,  1.73, 
 08/11/13, 12:00,   9.1,  56,   5.6,   6.4,   8.9,   0.0,  1.84, 
 08/11/13, 13:00,  10.8,  52,   6.1,   6.4,   8.7,   0.0,  1.80, 
 08/11/13, 14:00,  12.0,  47,   6.9,   6.4,   8.8,   0.0,  1.48, 
 08/11/13, 15:00,  11.1,  44,   7.4,   6.6,   8.9,   0.0,  0.97, 
 08/11/13, 16:00,  10.5,  45,   7.3,   6.8,   8.7,   0.0,  0.44, 
 08/11/13, 17:00,   8.9,  51,   7.2,   6.9,   8.8,   0.0,  0.00, 
 08/11/13, 18:00,   6.3,  63,   6.9,   7.0,   8.7,   0.0,  0.00, 
 08/11/13, 19:00,   5.8,  68,   6.6,   7.1,   8.7,   0.0,  0.00, 
 08/11/13, 20:00,   6.9,  65,   6.4,   7.1,   8.8,   0.0,  0.00, 
 08/11/13, 21:00,   6.9,  69,   6.1,   7.2,   8.8,   0.0,  0.00, 
 08/11/13, 22:00,   5.8,  78,   6.0,   7.2,   8.8,   0.0,  0.00, 
 08/11/13, 23:00,   4.7,  80,   5.8,   7.1,   8.7,   0.0,  0.00, 
 08/11/14, 00:00,   4.5,  81,   5.6,   7.1,   8.7,   0.0,  0.00, 
 08/11/14, 01:00,   5.7,  66,   5.4,   7.1,   8.7,   0.0,  0.00, 
 08/11/14, 02:00,   5.5,  69,   5.3,   7.0,   8.7,   0.0,  0.00, 
 08/11/14, 03:00,   4.6,  80,   5.1,   7.0,   8.7,   0.0,  0.00, 
 08/11/14, 04:00,   3.1,  90,   5.0,   6.9,   8.7,   0.0,  0.00, 
 08/11/14, 05:00,   3.1,  93,   4.9,   6.9,   8.7,   0.0,  0.00, 
 08/11/14, 06:00,   2.9,  91,   4.8,   6.8,   8.7,   0.0,  0.00, 
 08/11/14, 07:00,   2.5,  93,   4.7,   6.8,   8.7,   0.0,  0.00, 
 08/11/14, 08:00,   4.0,  89,   4.6,   6.7,   8.7,   0.0,  0.31, 
 08/11/14, 09:00,   7.9,  74,   4.6,   6.6,   8.6,   0.0,  0.86, 
 08/11/14, 10:00,   8.2,  74,   4.9,   6.6,   8.7,   0.0,  1.38, 
 08/11/14, 11:00,   9.2,  68,   5.5,   6.4,   8.6,   0.0,  1.61, 
 08/11/14, 12:00,   9.4,  67,   6.0,   6.4,   8.6,   0.0,  1.79, 
 08/11/14, 13:00,  11.2,  62,   6.5,   6.6,   8.6,   0.0,  1.79, 
 08/11/14, 14:00,  11.9,  60,   7.2,   6.6,   8.7,   0.0,  1.46, 
 08/11/14, 15:00,  11.1,  54,   7.6,   6.7,   8.6,   0.0,  0.95, 
 08/11/14, 16:00,  11.1,  60,   7.5,   6.9,   8.6,   0.0,  0.44, 
 08/11/14, 17:00,   8.7,  72,   7.4,   7.0,   8.7,   0.0,  0.00, 
 08/11/14, 18:00,   6.9,  80,   7.1,   7.1,   8.6,   0.0,  0.00, 
 08/11/14, 19:00,   6.4,  84,   6.9,   7.2,   8.6,   0.0,  0.00, 
 08/11/14, 20:00,   6.7,  81,   6.7,   7.2,   8.5,   0.0,  0.00, 
 08/11/14, 21:00,   5.1,  87,   6.5,   7.2,   8.5,   0.0,  0.00, 
 08/11/14, 22:00,   4.9,  88,   6.2,   7.3,   8.5,   0.0,  0.00, 
 08/11/14, 23:00,   5.8,  78,   6.1,   7.2,   8.5,   0.0,  0.00, 
 08/11/15, 00:00,   7.0,  54,   5.8,   7.2,   8.5,   0.0,  0.00, 
 08/11/15, 01:00,   6.8,  28,   5.7,   7.2,   8.5,   0.0,  0.00, 
 08/11/15, 02:00,   7.3,  40,   5.6,   7.1,   8.6,   0.0,  0.00, 
 08/11/15, 03:00,   8.3,  46,   5.5,   7.1,   8.5,   0.0,  0.00, 
 08/11/15, 04:00,   7.8,  40,   5.5,   7.0,   8.6,   0.0,  0.00, 
 08/11/15, 05:00,   7.2,  52,   5.6,   7.0,   8.5,   0.0,  0.00, 
 08/11/15, 06:00,   8.2,  53,   5.6,   7.0,   8.6,   0.0,  0.00, 
 08/11/15, 07:00,   8.3,  57,   5.6,   6.9,   8.6,   0.0,  0.00, 
 08/11/15, 08:00,   8.4,  65,   5.8,   6.9,   8.6,   0.0,  0.10, 
 08/11/15, 09:00,  12.4,  61,   5.9,   6.9,   8.5,   0.0,  0.53, 
 08/11/15, 10:00,  12.2,  62,   6.2,   6.9,   8.5,   0.0,  1.00, 
 08/11/15, 11:00,  11.6,  65,   6.9,   6.9,   8.5,   0.0,  0.77, 
 08/11/15, 12:00,   9.9,  70,   7.3,   7.0,   8.5,   0.0,  0.46, 
 08/11/15, 13:00,   8.8,  74,   7.6,   7.0,   8.5,   0.0,  0.23, 
 08/11/15, 14:00,   8.8,  75,   7.7,   7.1,   8.5,   0.0,  0.21, 
 08/11/15, 15:00,   7.6,  85,   7.8,   7.2,   8.5,   0.0,  0.08, 
 08/11/15, 16:00,   8.4,  91,   7.8,   7.3,   8.5,   0.0,  0.05, 
 08/11/15, 17:00,   8.0,  99,   7.7,   7.3,   8.5,   0.0,  0.00, 
 08/11/15, 18:00,   8.1,  99,   7.7,   7.4,   8.5,   0.0,  0.00, 
 08/11/15, 19:00,   7.6,  99,   7.7,   7.5,   8.5,   0.0,  0.00, 
 08/11/15, 20:00,   7.6,  99,   7.6,   7.5,   8.5,   0.0,  0.00, 
 08/11/15, 21:00,   7.7,  99,   7.5,   7.6,   8.5,   0.0,  0.00, 
 08/11/15, 22:00,   7.7,  99,   7.5,   7.6,   8.5,   0.0,  0.00, 
 08/11/15, 23:00,   7.6,  99,   7.5,   7.7,   8.6,   0.0,  0.00, 
 08/11/16, 00:00,   7.7,  97,   7.5,   7.7,   8.6,   0.0,  0.00, 
 08/11/16, 01:00,   7.8,  94,   7.5,   7.6,   8.5,   0.0,  0.00, 