TOA5,AWS2,CR1000,27870,CR1000.Std.17,CPU:Sun_V100.CR1,59273,TBL110
TIMESTAMP,RECORD,Sun_Wm2_Avg,IR_Wm2_Avg,IRC_Wm2_Avg,Body_Temp_Avg,,
TS,RN,,,,,,
,,Avg,Avg,Avg,Avg,,
2014/1/1 0:00,212266,0,-39.44712,265.8153,-2.273,,
2014/1/1 0:10,212267,0,-56.318,247.9943,-2.484,,
2014/1/1 0:20,212268,0,-24.39966,279.6671,-2.538,,
2014/1/1 0:30,212269,0,-24.23646,280.6731,-2.351,,
2014/1/1 0:40,212270,0,-19.38644,286.0498,-2.234,,
2014/1/1 0:50,212271,0,-24.47101,281.0385,-2.218,,
2014/1/1 1:00,212272,0,-17.54003,287.7647,-2.263,,
2014/1/1 1:10,212273,0,-15.04026,290.951,-2.111,,
2014/1/1 1:20,212274,0,-19.37195,286.9637,-2.035,,
2014/1/1 1:30,212275,0,-16.08426,290.2085,-2.044,,
2014/1/1 1:40,212276,0,-15.92082,290.3704,-2.045,,
2014/1/1 1:50,212277,0,-14.91258,291.5747,-2.001,,
2014/1/1 2:00,212278,0,-14.03912,292.968,-1.886,,
2014/1/1 2:10,212279,0,-14.98368,292.2123,-1.845,,
2014/1/1 2:20,212280,0,-14.76354,292.2973,-1.875,,
2014/1/1 2:30,212281,0,-14.85589,292.4245,-1.826,,
2014/1/1 2:40,212282,0,-13.05219,294.0194,-1.872,,
2014/1/1 2:50,212283,0,-12.29932,294.5851,-1.914,,
2014/1/1 3:00,212284,0,-12.25655,294.8012,-1.875,,
2014/1/1 3:10,212285,0,-11.99384,294.5594,-1.987,,
2014/1/1 3:20,212286,0,-12.76097,293.9471,-1.953,,
2014/1/1 3:30,212287,0,-12.07215,295.0854,-1.853,,
2014/1/1 3:40,212288,0,-13.04498,294.4904,-1.77,,
2014/1/1 3:50,212289,0,-14.45815,293.2831,-1.724,,
2014/1/1 4:00,212290,0,-12.98117,294.6787,-1.742,,
2014/1/1 4:10,212291,0,-12.85326,294.7406,-1.757,,
2014/1/1 4:20,212292,0,-14.00366,293.753,-1.721,,
2014/1/1 4:30,212293,0,-14.65694,293.155,-1.709,,
2014/1/1 4:40,212294,0,-14.45101,293.3994,-1.7,,
2014/1/1 4:50,212295,0,-14.35894,293.8653,-1.618,,
2014/1/1 5:00,212296,0,-14.38015,293.8102,-1.625,,
2014/1/1 5:10,212297,0,-13.53497,294.6754,-1.621,,
2014/1/1 5:20,212298,0,-12.93861,294.9302,-1.696,,
2014/1/1 5:30,212299,0,-13.18741,294.5923,-1.716,,
2014/1/1 5:40,212300,0,-13.20856,294.5834,-1.713,,
2014/1/1 5:50,212301,0,-13.03813,294.7738,-1.709,,
2014/1/1 6:00,212302,0,-12.2497,295.7992,-1.657,,
2014/1/1 6:10,212303,0,-12.86063,295.3174,-1.628,,
2014/1/1 6:20,212304,0,-13.54245,294.6464,-1.626,,
2014/1/1 6:30,212305,0,-13.11639,295.2603,-1.584,,
2014/1/1 6:40,212306,0,-11.86653,296.5902,-1.567,,
2014/1/1 6:50,212307,0,-11.75979,296.7863,-1.547,,
2014/1/1 7:00,212308,0.1329985,-11.86621,296.8186,-1.517,,
2014/1/1 7:10,212309,1.486444,-14.21671,294.8843,-1.425,,
2014/1/1 7:20,212310,6.806404,-22.43295,286.8501,-1.385,,
2014/1/1 7:30,212311,6.806489,-16.88708,292.5488,-1.352,,
2014/1/1 7:40,212312,16.49975,-18.61257,291.16,-1.278,,
2014/1/1 7:50,212313,21.90581,-15.21106,294.7408,-1.238,,
2014/1/1 8:00,212314,20.08265,-12.77512,297.4582,-1.177,,
2014/1/1 8:10,212315,15.9517,-11.46835,298.8036,-1.168,,
2014/1/1 8:20,212316,35.38579,-7.676515,302.5707,-1.174,,
2014/1/1 8:30,212317,23.42358,-7.037425,303.2361,-1.168,,
2014/1/1 8:40,212318,31.34856,-7.640984,303.1327,-1.058,,
2014/1/1 8:50,212319,30.60533,-7.747497,303.3996,-0.977,,
2014/1/1 9:00,212320,29.88542,-6.85271,304.4727,-0.938,,
2014/1/1 9:10,212321,20.2547,-7.1083,304.4482,-0.887,,
2014/1/1 9:20,212322,17.07047,-7.236084,304.3949,-0.871,,
2014/1/1 9:30,212323,22.14771,-6.540141,305.3672,-0.81,,
2014/1/1 9:40,212324,15.98299,-6.341315,305.5692,-0.81,,
2014/1/1 9:50,212325,23.5642,-6.284628,305.2595,-0.89,,
2014/1/1 10:00,212326,17.08649,-6.632636,304.4029,-1.001,,
2014/1/1 10:10,212327,18.3778,-6.838729,303.7955,-1.089,,
2014/1/1 10:20,212328,23.1971,-7.15827,303.5906,-1.064,,
2014/1/1 10:30,212329,21.49903,-7.27888,303.4034,-1.078,,
2014/1/1 10:40,212330,38.14682,-7.413695,303.3398,-1.063,,
2014/1/1 10:50,212331,53.52015,-7.179395,304.2003,-0.926,,
2014/1/1 11:00,212332,54.02828,-8.485966,303.2382,-0.85,,
2014/1/1 11:10,212333,103.4007,-9.728598,302.8008,-0.675,,
2014/1/1 11:20,212334,51.64232,-11.79519,301.0702,-0.602,,
2014/1/1 11:30,212335,48.9669,-11.63189,300.7199,-0.714,,
2014/1/1 11:40,212336,93.12271,-13.109,299.1806,-0.727,,
2014/1/1 11:50,212337,84.80565,-11.06373,301.8032,-0.601,,
2014/1/1 12:00,212338,45.88444,-8.017341,304.6302,-0.649,,
2014/1/1 12:10,212339,50.04702,-9.20334,303.1376,-0.716,,
2014/1/1 12:20,212340,54.99245,-8.507558,303.9858,-0.683,,
2014/1/1 12:30,212341,47.16851,-7.555908,304.8815,-0.695,,
2014/1/1 12:40,212342,32.55343,-8.130987,304.0234,-0.757,,
2014/1/1 12:50,212343,33.12446,-7.569962,303.9448,-0.896,,
2014/1/1 13:00,212344,35.59652,-7.548627,303.5224,-0.993,,
2014/1/1 13:10,212345,24.69061,-6.632545,304.1333,-1.06,,
2014/1/1 13:20,212346,31.36395,-3.067729,307.6362,-1.074,,
2014/1/1 13:30,212347,32.49812,-2.556424,308.3427,-1.031,,
2014/1/1 13:40,212348,25.74684,-2.549348,308.1483,-1.075,,
2014/1/1 13:50,212349,23.306,-2.066467,308.6204,-1.077,,
2014/1/1 14:00,212350,26.54482,-1.910235,308.3463,-1.172,,
2014/1/1 14:10,212351,21.256,-1.867612,308.0456,-1.247,,
2014/1/1 14:20,212352,31.11332,-1.704279,308.2522,-1.237,,
2014/1/1 14:30,212353,42.28539,-1.505458,307.5079,-1.444,,
2014/1/1 14:40,212354,110.6243,-1.697219,307.1417,-1.483,,
2014/1/1 14:50,212355,56.54002,-2.336322,306.196,-1.55,,
2014/1/1 15:00,212356,29.04063,-3.081952,304.7362,-1.708,,
2014/1/1 15:10,212357,24.33847,-3.706828,303.7825,-1.78,,
2014/1/1 15:20,212358,39.20314,-5.212319,302.0543,-1.829,,
2014/1/1 15:30,212359,34.81425,-6.419535,301.1573,-1.761,,
2014/1/1 15:40,212360,20.98224,-7.186413,299.9098,-1.867,,
2014/1/1 15:50,212361,17.00024,-8.123819,298.0174,-2.078,,
2014/1/1 16:00,212362,16.83597,-9.295523,296.7446,-2.1,,
2014/1/1 16:10,212363,22.41413,-15.47365,291.2421,-1.951,,
2014/1/1 16:20,212364,14.4028,-21.21129,285.391,-1.976,,
2014/1/1 16:30,212365,9.231588,-17.31988,289.4985,-1.928,,
2014/1/1 16:40,212366,3.371889,-13.58469,293.5406,-1.86,,
2014/1/1 16:50,212367,2.143596,-18.15773,288.7497,-1.909,,
2014/1/1 17:00,212368,0.7901603,-21.87173,284.6493,-1.994,,
2014/1/1 17:10,212369,0,-16.34725,289.8429,-2.067,,
2014/1/1 17:20,212370,0,-14.39453,291.5782,-2.115,,
2014/1/1 17:30,212371,0,-13.45693,292.1884,-2.188,,
2014/1/1 17:40,212372,0,-11.55379,294.2323,-2.157,,
2014/1/1 17:50,212373,0,-10.21871,296.1139,-2.036,,
2014/1/1 18:00,212374,0,-9.600884,296.937,-1.99,,
2014/1/1 18:10,212375,0,-9.416213,296.7846,-2.065,,
2014/1/1 18:20,212376,0,-4.708148,301.2768,-2.113,,
2014/1/1 18:30,212377,0,-1.91734,304.0829,-2.109,,
2014/1/1 18:40,212378,0,-1.725589,304.2792,-2.108,,
2014/1/1 18:50,212379,0,-1.704286,304.2485,-2.12,,
2014/1/1 19:00,212380,0,-1.704293,304.2684,-2.115,,
2014/1/1 19:10,212381,0,-1.704303,304.2898,-2.111,,
2014/1/1 19:20,212382,0,-1.704313,304.2775,-2.113,,
2014/1/1 19:30,212383,0,-1.654588,304.0565,-2.173,,
2014/1/1 19:40,212384,0,-1.604861,304.2928,-2.132,,
2014/1/1 19:50,212385,0,-1.036788,304.5627,-2.198,,
2014/1/1 20:00,212386,0,-1.469973,304.1081,-2.203,,
2014/1/1 20:10,212387,0,-1.498366,304.1898,-2.178,,
2014/1/1 20:20,212388,0,-1.626179,304.2654,-2.133,,
2014/1/1 20:30,212389,0,-1.654578,303.7798,-2.235,,
2014/1/1 20:40,212390,0,-1.704285,303.5208,-2.281,,
2014/1/1 20:50,212391,0,-2.215567,302.1703,-2.467,,
2014/1/1 21:00,212392,0.0156466,-2.08775,301.1593,-2.721,,
2014/1/1 21:10,212393,0,-2.286607,301.003,-2.711,,
2014/1/1 21:20,212394,0,-2.513833,300.8792,-2.688,,
2014/1/1 21:30,212395,0,-2.201365,301.0776,-2.714,,
2014/1/1 21:40,212396,0,-2.222661,301.1475,-2.693,,
2014/1/1 21:50,212397,0,-2.258182,301.15,-2.685,,
2014/1/1 22:00,212398,0,-1.732734,301.4597,-2.733,,
2014/1/1 22:10,212399,0,-1.718521,300.7314,-2.899,,
2014/1/1 22:20,212400,0,-1.704311,300.873,-2.87,,
2014/1/1 22:30,212401,0,-1.704311,301.04,-2.833,,
2014/1/1 22:40,212402,0,-1.704293,301.2526,-2.786,,
2014/1/1 22:50,212403,0.02347014,-1.675888,300.9121,-2.868,,
2014/1/1 23:00,212404,0,-1.704311,300.6848,-2.912,,
2014/1/1 23:10,212405,0.1173516,-1.391857,300.4291,-3.039,,
2014/1/1 23:20,212406,0,-1.668834,300.1688,-3.036,,
2014/1/1 23:30,212407,0,-1.68305,300.4258,-2.975,,
2014/1/1 23:40,212408,0.06258822,-1.704334,300.4014,-2.976,,
2014/1/1 23:50,212409,0,-1.711441,300.0504,-3.053,,
2014/1/2 0:00,212410,0.2503539,-1.66172,299.8126,-3.117,,
2014/1/2 0:10,212411,0,-1.704305,299.6783,-3.138,,
2014/1/2 0:20,212412,0.04694028,-1.924433,299.344,-3.163,,
2014/1/2 0:30,212413,0,-2.528043,299.4474,-3.005,,
2014/1/2 0:40,212414,0,-2.556466,299.9556,-2.885,,
2014/1/2 0:50,212415,0,-2.563598,300.1534,-2.839,,
2014/1/2 1:00,212416,0,-2.577781,300.4125,-2.778,,
2014/1/2 1:10,212417,0,-2.641679,300.3744,-2.772,,
2014/1/2 1:20,212418,0,-2.563555,300.4404,-2.775,,
2014/1/2 1:30,212419,0,-2.577787,300.1089,-2.846,,
2014/1/2 1:40,212420,0,-2.868963,300.1001,-2.783,,
2014/1/2 1:50,212421,0,-3.330498,299.8664,-2.732,,
2014/1/2 2:00,212422,0,-3.351849,299.7584,-2.751,,
2014/1/2 2:10,212423,0,-3.387341,299.957,-2.699,,
2014/1/2 2:20,212424,0,-2.55649,300.8989,-2.674,,
2014/1/2 2:30,212425,0,-2.535161,300.873,-2.685,,
2014/1/2 2:40,212426,0,-2.094849,301.2677,-2.695,,
2014/1/2 2:50,212427,0,-1.704287,301.1767,-2.803,,
2014/1/2 3:00,212428,0,-1.70431,301.163,-2.806,,
2014/1/2 3:10,212429,0,-1.704293,301.251,-2.786,,
2014/1/2 3:20,212430,0,-1.704318,301.3391,-2.766,,
2014/1/2 3:30,212431,0,-1.704345,301.3785,-2.758,,
2014/1/2 3:40,212432,0,-1.69721,301.5498,-2.721,,
2014/1/2 3:50,212433,0,-1.704311,301.8727,-2.647,,
2014/1/2 4:00,212434,0,-1.647501,302.1258,-2.604,,
2014/1/2 4:10,212435,0,-1.704293,302.1451,-2.587,,
2014/1/2 4:20,212436,0,-1.207222,302.624,-2.591,,
2014/1/2 4:30,212437,0,-1.675888,301.9057,-2.646,,
2014/1/2 4:40,212438,0,-1.704312,302.5838,-2.489,,
2014/1/2 4:50,212439,0,-1.718524,302.8058,-2.437,,
2014/1/2 5:00,212440,0,-1.704314,303.0536,-2.385,,
2014/1/2 5:10,212441,0,-1.704372,302.9009,-2.419,,
2014/1/2 5:20,212442,0,-1.704393,303.145,-2.364,,
2014/1/2 5:30,212443,0,-1.70434,303.2473,-2.342,,
2014/1/2 5:40,212444,0,-1.675964,303.4849,-2.295,,
2014/1/2 5:50,212445,0,-1.221456,303.8478,-2.316,,
2014/1/2 6:00,212446,0,-1.143338,303.5107,-2.408,,
2014/1/2 6:10,212447,0,-1.349267,303.6635,-2.328,,
2014/1/2 6:20,212448,0,-1.484193,303.9731,-2.23,,
2014/1/2 6:30,212449,0,-1.533875,304.2675,-2.153,,
2014/1/2 6:40,212450,0,-1.434479,304.6285,-2.095,,
2014/1/2 6:50,212451,0,-1.13624,305.0768,-2.062,,
2014/1/2 7:00,212452,0.6258761,-1.363452,304.6628,-2.103,,
2014/1/2 7:10,212453,2.307958,-1.363455,304.9876,-2.032,,
2014/1/2 7:20,212454,3.066914,-1.541039,304.5481,-2.09,,
2014/1/2 7:30,212455,4.271883,-0.9942446,304.3456,-2.256,,
2014/1/2 7:40,212456,6.266971,-1.214394,303.6015,-2.372,,
2014/1/2 7:50,212457,6.712782,-1.107843,303.8972,-2.33,,
2014/1/2 8:00,212458,18.8006,-0.9729175,303.91,-2.357,,
2014/1/2 8:10,212459,55.53426,-1.100767,303.8709,-2.337,,
2014/1/2 8:20,212460,84.95167,-1.164676,304.5862,-2.164,,
2014/1/2 8:30,212461,62.49061,-1.690232,304.4678,-2.074,,
2014/1/2 8:40,212462,49.79924,-1.789631,304.8326,-1.972,,
2014/1/2 8:50,212463,31.02085,-1.70436,304.3006,-2.108,,
2014/1/2 9:00,212464,55.39902,-1.789561,304.1847,-2.115,,
2014/1/2 9:10,212465,114.2379,-2.173128,303.7094,-2.135,,
2014/1/2 9:20,212466,115.2372,-2.968486,301.9345,-2.353,,
2014/1/2 9:30,212467,197.1133,-3.557916,301.1694,-2.392,,
2014/1/2 9:40,212468,206.6826,-5.1842,299.2354,-2.46,,
2014/1/2 9:50,212469,188.1245,-6.455391,299.9799,-2.013,,
2014/1/2 10:00,212470,221.8944,-8.187997,297.6563,-2.144,,
2014/1/2 10:10,212471,276.2658,-11.69632,295.4171,-1.863,,
2014/1/2 10:20,212472,299.1141,-16.60369,290.7998,-1.799,,
2014/1/2 10:30,212473,243.6812,-14.02573,292.9769,-1.888,,
2014/1/2 10:40,212474,316.6057,-16.63195,290.7685,-1.8,,
2014/1/2 10:50,212475,303.9684,-15.24034,293.1974,-1.571,,
2014/1/2 11:00,212476,282.9949,-14.54408,292.1655,-1.952,,
2014/1/2 11:10,212477,334.2509,-15.4816,292.2431,-1.728,,
2014/1/2 11:20,212478,279.3367,-14.41603,293.9594,-1.585,,
2014/1/2 11:30,212479,349.6448,-19.25909,290.6284,-1.253,,
2014/1/2 11:40,212480,390.4706,-19.36572,288.8669,-1.617,,
2014/1/2 11:50,212481,413.5713,-30.64977,276.0937,-1.945,,
2014/1/2 12:00,212482,493.3952,-36.26044,274.1938,-1.129,,
2014/1/2 12:10,212483,372.8272,-25.51551,286.5551,-0.775,,
2014/1/2 12:20,212484,253.0251,-33.06452,277.6934,-1.062,,
2014/1/2 12:30,212485,343.75,-27.78122,282.3271,-1.204,,
2014/1/2 12:40,212486,354.6967,-18.04461,290.7392,-1.495,,
2014/1/2 12:50,212487,309.6305,-25.94112,284.3253,-1.17,,
2014/1/2 13:00,212488,401.2845,-42.2807,266.5075,-1.494,,
2014/1/2 13:10,212489,447.0863,-58.0601,250.9099,-1.454,,
2014/1/2 13:20,212490,471.8032,-72.03575,239.6192,-0.866,,
2014/1/2 13:30,212491,418.9766,-63.35762,249.1375,-0.682,,
2014/1/2 13:40,212492,414.8881,-43.46724,269.5121,-0.577,,
2014/1/2 13:50,212493,334.4352,-41.86187,269.7074,-0.884,,
2014/1/2 14:00,212494,279.8969,-44.24053,266.5766,-1.049,,
2014/1/2 14:10,212495,233.5969,-50.24797,259.7626,-1.225,,
2014/1/2 14:20,212496,245.662,-62.16414,247.5806,-1.284,,
2014/1/2 14:30,212497,253.5614,-45.69596,265.0436,-1.066,,
2014/1/2 14:40,212498,156.7475,-58.61283,250.9254,-1.329,,
2014/1/2 14:50,212499,227.4315,-55.41039,253.5522,-1.456,,
2014/1/2 15:00,212500,177.6459,-54.9707,253.4791,-1.568,,
2014/1/2 15:10,212501,128.2875,-53.28738,253.7519,-1.879,,
2014/1/2 15:20,212502,131.3313,-56.93044,249.0779,-2.107,,
2014/1/2 15:30,212503,109.8171,-59.01134,246.9957,-2.108,,
2014/1/2 15:40,212504,70.62931,-34.22071,271.178,-2.243,,
2014/1/2 15:50,212505,73.73592,-46.71926,257.8297,-2.431,,
2014/1/2 16:00,212506,65.7174,-45.98827,258.1175,-2.53,,
2014/1/2 16:10,212507,47.52749,-31.60784,272.3746,-2.557,,
2014/1/2 16:20,212508,29.79164,-26.49484,277.5227,-2.549,,
2014/1/2 16:30,212509,20.52847,-30.39307,272.7956,-2.734,,
2014/1/2 16:40,212510,5.272899,-29.02946,274.068,-2.754,,
2014/1/2 16:50,212511,2.855506,-29.01533,273.3295,-2.922,,
2014/1/2 17:00,212512,0.9935668,-31.74237,269.9329,-3.072,,
2014/1/2 17:10,212513,0.1173501,-24.25048,276.9559,-3.177,,
2014/1/2 17:20,212514,0,-28.19899,272.9379,-3.193,,
2014/1/2 17:30,212515,0,-26.04097,274.9389,-3.228,,
2014/1/2 17:40,212516,0,-31.58671,269.2874,-3.252,,
2014/1/2 17:50,212517,0,-25.45779,275.2201,-3.296,,
2014/1/2 18:00,212518,0,-22.31912,277.8351,-3.413,,
2014/1/2 18:10,212519,0,-22.56051,277.6043,-3.411,,
2014/1/2 18:20,212520,0,-23.58378,276.3414,-3.465,,
2014/1/2 18:30,212521,0,-23.17939,276.2442,-3.577,,
2014/1/2 18:40,212522,0,-22.25575,277.356,-3.535,,
2014/1/2 18:50,212523,0,-38.32639,261.0101,-3.597,,
2014/1/2 19:00,212524,0,-52.23122,246.0521,-3.834,,
2014/1/2 19:10,212525,0,-63.2093,234.4369,-3.978,,
2014/1/2 19:20,212526,0,-64.86361,232.4157,-4.061,,
2014/1/2 19:30,212527,0,-52.66502,244.5992,-4.065,,
2014/1/2 19:40,212528,0,-58.4021,238.6543,-4.112,,
2014/1/2 19:50,212529,0,-28.97364,268.3281,-4.056,,
2014/1/2 20:00,212530,0,-31.60092,266.5753,-3.859,,
2014/1/2 20:10,212531,0,-28.70364,270.0393,-3.731,,
2014/1/2 20:20,212532,0,-25.15981,273.3609,-3.781,,
2014/1/2 20:30,212533,0,-36.6286,261.6519,-3.835,,
2014/1/2 20:40,212534,0,-44.96562,252.3454,-4.054,,
2014/1/2 20:50,212535,0,-38.31214,258.8234,-4.094,,
2014/1/2 21:00,212536,0,-35.91132,261.9587,-3.928,,
2014/1/2 21:10,212537,0,-32.06197,265.7386,-3.943,,
2014/1/2 21:20,212538,0,-26.57304,270.95,-4.006,,
2014/1/2 21:30,212539,0,-22.61085,275.0814,-3.968,,
2014/1/2 21:40,212540,0,-25.77099,272.5638,-3.823,,
2014/1/2 21:50,212541,0.05476544,-33.03559,265.2674,-3.83,,
2014/1/2 22:00,212542,0,-44.36202,253.5992,-3.907,,
2014/1/2 22:10,212543,0.02347021,-48.45202,248.9217,-4.04,,
2014/1/2 22:20,212544,0,-53.92697,242.7841,-4.19,,
2014/1/2 22:30,212545,0.01564705,-57.90472,238.3344,-4.297,,
2014/1/2 22:40,212546,0.414648,-77.12029,217.1368,-4.748,,
2014/1/2 22:50,212547,0.09388015,-83.85862,209.5245,-4.947,,
2014/1/2 23:00,212548,0.09388006,-83.73123,208.4766,-5.216,,
2014/1/2 23:10,212549,0,-84.87531,206.8835,-5.319,,
2014/1/2 23:20,212550,0.2816488,-84.60661,206.2041,-5.537,,
2014/1/2 23:30,212551,0,-81.68163,209.2558,-5.508,,
2014/1/2 23:40,212552,0.2738368,-81.6695,209.018,-5.566,,
2014/1/2 23:50,212553,0,-82.34175,207.1458,-5.842,,
2014/1/3 0:00,212554,0,-81.99925,207.418,-5.858,,
2014/1/3 0:10,212555,0,-79.01449,211.4254,-5.623,,
2014/1/3 0:20,212556,0,-79.55981,210.2068,-5.778,,
2014/1/3 0:30,212557,0,-81.30099,209.6332,-5.509,,
2014/1/3 0:40,212558,0,-83.03423,210.0117,-5.024,,
2014/1/3 0:50,212559,0.1251802,-83.2518,209.2338,-5.153,,
2014/1/3 1:00,212560,0.6337243,-80.93645,209.4256,-5.641,,
2014/1/3 1:10,212561,0.5007193,-81.36954,206.7651,-6.155,,
2014/1/3 1:20,212562,0,-83.46355,204.3624,-6.227,,
2014/1/3 1:30,212563,0,-83.60779,205.4825,-5.934,,
2014/1/3 1:40,212564,0.03129635,-81.609,206.9516,-6.056,,
2014/1/3 1:50,212565,0,-84.54195,203.7571,-6.117,,
2014/1/3 2:00,212566,0,-87.85657,203.3496,-5.446,,
2014/1/3 2:10,212567,0,-89.05608,203.7234,-5.085,,
2014/1/3 2:20,212568,0,-89.75977,203.1306,-5.06,,
2014/1/3 2:30,212569,0,-88.30375,203.4373,-5.324,,
2014/1/3 2:40,212570,0,-86.83645,204.832,-5.34,,
2014/1/3 2:50,212571,0,-85.47443,206.4169,-5.289,,
2014/1/3 3:00,212572,0,-85.09682,206.824,-5.282,,
2014/1/3 3:10,212573,0,-88.17245,203.2278,-5.402,,
2014/1/3 3:20,212574,0,-88.59888,201.6562,-5.665,,
2014/1/3 3:30,212575,0,-88.89034,201.4617,-5.643,,
2014/1/3 3:40,212576,0,-89.09163,202.1597,-5.436,,
2014/1/3 3:50,212577,0,-89.37669,202.4837,-5.296,,
2014/1/3 4:00,212578,0,-89.71134,202.5668,-5.2,,
2014/1/3 4:10,212579,0.01564912,-88.95679,202.6336,-5.358,,
2014/1/3 4:20,212580,0,-88.25288,202.9616,-5.444,,
2014/1/3 4:30,212581,0,-88.4666,203.2361,-5.332,,
2014/1/3 4:40,212582,0,-89.56053,203.8381,-4.944,,
2014/1/3 4:50,212583,0,-89.62367,203.9719,-4.899,,
2014/1/3 5:00,212584,0.1095452,-89.28441,203.6654,-5.047,,
2014/1/3 5:10,212585,0,-89.00047,203.3871,-5.175,,
2014/1/3 5:20,212586,0,-89.05105,203.1326,-5.222,,
2014/1/3 5:30,212587,0.6025105,-87.15463,203.8409,-5.495,,
2014/1/3 5:40,212588,0.1017223,-84.39888,206.7244,-5.465,,
2014/1/3 5:50,212589,0,-80.4933,209.9236,-5.628,,
2014/1/3 6:00,212590,0,-83.02852,209.8588,-5.061,,
2014/1/3 6:10,212591,0,-84.15109,211.2267,-4.493,,
2014/1/3 6:20,212592,0,-84.87537,212.2465,-4.097,,
2014/1/3 6:30,212593,0,-87.81553,209.6965,-4.009,,
2014/1/3 6:40,212594,0,-90.55673,207.4644,-3.894,,
2014/1/3 6:50,212595,0.2425698,-91.28178,206.4289,-3.964,,
2014/1/3 7:00,212596,0.6025166,-91.63733,206.1795,-3.94,,
2014/1/3 7:10,212597,7.871796,-89.76206,206.3876,-4.318,,
2014/1/3 7:20,212598,17.97383,-86.2045,205.7956,-5.265,,
2014/1/3 7:30,212599,22.59852,-84.40101,203.6225,-6.181,,
2014/1/3 7:40,212600,25.59554,-87.29203,203.1128,-5.631,,
2014/1/3 7:50,212601,35.68144,-86.8716,204.7967,-5.34,,
2014/1/3 8:00,212602,114.0948,-88.51972,206.1328,-4.658,,
2014/1/3 8:10,212603,140.2009,-93.38653,207.3291,-3.288,,
2014/1/3 8:20,212604,189.4479,-93.61203,210.906,-2.438,,
2014/1/3 8:30,212605,159.2216,-93.49891,210.2755,-2.603,,
2014/1/3 8:40,212606,243.2282,-94.38609,210.8166,-2.286,,
2014/1/3 8:50,212607,284.8636,-92.4397,215.4109,-1.701,,
2014/1/3 9:00,212608,270.2867,-93.60474,215.4851,-1.428,,
2014/1/3 9:10,212609,333.5213,-88.65482,222.1594,-1.049,,
2014/1/3 9:20,212610,358.1548,-82.36917,230.0069,-0.708,,
2014/1/3 9:30,212611,349.1499,-85.47336,228.1316,-0.441,,
2014/1/3 9:40,212612,375.6826,-87.90921,225.1891,-0.551,,
2014/1/3 9:50,212613,457.7859,-87.85168,226.0236,-0.382,,
2014/1/3 10:00,212614,458.8928,-85.83378,227.2355,-0.557,,
2014/1/3 10:10,212615,496.8474,-78.62418,232.1743,-1.053,,
2014/1/3 10:20,212616,493.6142,-80.1154,230.4058,-1.114,,
2014/1/3 10:30,212617,474.9569,-82.57946,226.4121,-1.449,,
2014/1/3 10:40,212618,380.4506,-77.70006,230.2847,-1.671,,
2014/1/3 10:50,212619,492.224,-73.83381,235.0021,-1.484,,
2014/1/3 11:00,212620,553.2773,-81.09683,230.1113,-0.963,,
2014/1/3 11:10,212621,559.26,-88.01372,225.611,-0.436,,
2014/1/3 11:20,212622,566.1254,-89.04627,226.2696,-0.07,,
2014/1/3 11:30,212623,570.0665,-89.21514,227.4424,0.22,,
2014/1/3 11:40,212624,575.0588,-89.15724,228.085,0.347,,
2014/1/3 11:50,212625,577.4479,-90.09385,228.5093,0.639,,
2014/1/3 12:00,212626,574.3353,-90.88105,229.1665,0.949,,
2014/1/3 12:10,212627,579.0908,-91.40634,229.888,1.216,,
2014/1/3 12:20,212628,573.3148,-91.86171,230.0468,1.347,,
2014/1/3 12:30,212629,569.5994,-91.24401,231.6955,1.566,,
2014/1/3 12:40,212630,560.1492,-89.75993,232.9718,1.522,,
2014/1/3 12:50,212631,547.7759,-86.07368,236.4674,1.482,,
2014/1/3 13:00,212632,404.9317,-76.35262,246.9136,1.636,,
2014/1/3 13:10,212633,509.828,-80.20858,242.8802,1.598,,
2014/1/3 13:20,212634,498.7314,-88.04073,235.1743,1.625,,
2014/1/3 13:30,212635,318.1739,-81.49287,239.297,1.108,,
2014/1/3 13:40,212636,302.8388,-73.11324,246.127,0.776,,
2014/1/3 13:50,212637,489.8438,-67.33962,254.4699,1.325,,
2014/1/3 14:00,212638,289.9095,-81.36545,241.1606,1.478,,
2014/1/3 14:10,212639,260.7271,-63.52688,257.0402,1.06,,
2014/1/3 14:20,212640,117.8807,-43.51556,275.4033,0.707,,
2014/1/3 14:30,212641,97.0629,-40.2774,277.9659,0.562,,
2014/1/3 14:40,212642,89.7324,-39.35419,277.2839,0.216,,
2014/1/3 14:50,212643,89.87322,-39.27609,276.1933,-0.036,,
2014/1/3 15:00,212644,114.1493,-40.68229,274.7134,-0.052,,
2014/1/3 15:10,212645,119.3358,-39.31169,276.3347,0.002,,
2014/1/3 15:20,212646,89.77189,-27.56652,288.2726,0.044,,
2014/1/3 15:30,212647,64.6354,-29.10019,286.913,0.081,,
2014/1/3 15:40,212648,64.18199,-28.49675,287.5148,0.081,,
2014/1/3 15:50,212649,73.07727,-43.9134,271.8348,0.024,,
2014/1/3 16:00,212650,71.37161,-49.72911,265.5523,-0.077,,
2014/1/3 16:10,212651,53.47993,-46.80354,268.4606,-0.081,,
2014/1/3 16:20,212652,25.53497,-47.07299,267.9597,-0.131,,
2014/1/3 16:30,212653,15.92024,-43.82072,270.7928,-0.222,,
2014/1/3 16:40,212654,7.54158,-40.22047,274.2821,-0.246,,
2014/1/3 16:50,212655,2.7303,-39.59558,274.0473,-0.432,,
2014/1/3 17:00,212656,0.6728,-37.09618,275.6294,-0.632,,
2014/1/3 17:10,212657,0.0234698,-36.60619,275.653,-0.734,,
2014/1/3 17:20,212658,0,-26.51561,285.0884,-0.877,,
2014/1/3 17:30,212659,0,-15.98458,295.649,-0.87,,
2014/1/3 17:40,212660,0,-16.77994,295.0507,-0.827,,
2014/1/3 17:50,212661,0,-15.76451,295.6302,-0.922,,
2014/1/3 18:00,212662,0,-15.45916,295.889,-0.933,,
2014/1/3 18:10,212663,0,-15.49461,295.4384,-1.023,,
2014/1/3 18:20,212664,0,-16.37513,294.3163,-1.076,,
2014/1/3 18:30,212665,0,-24.16509,286.0978,-1.17,,
2014/1/3 18:40,212666,0,-39.15549,270.2782,-1.352,,
2014/1/3 18:50,212667,0,-42.57796,266.7182,-1.382,,
2014/1/3 19:00,212668,0,-32.75696,276.7999,-1.325,,
2014/1/3 19:10,212669,0,-19.741,290.599,-1.153,,
2014/1/3 19:20,212670,0,-18.21445,292.4379,-1.085,,
2014/1/3 19:30,212671,0,-18.12196,292.7704,-1.032,,
2014/1/3 19:40,212672,0.007823216,-34.36201,276.275,-1.088,,
2014/1/3 19:50,212673,0,-56.10571,253.1747,-1.386,,
2014/1/3 20:00,212674,0,-68.19945,240.1981,-1.58,,
2014/1/3 20:10,212675,0,-74.14339,234.2647,-1.578,,
2014/1/3 20:20,212676,0.007823339,-71.30299,237.1866,-1.56,,
2014/1/3 20:30,212677,0.09388006,-72.26852,235.3277,-1.756,,
2014/1/3 20:40,212678,0,-81.6062,225.8256,-1.793,,
2014/1/3 20:50,212679,0.3129288,-75.57694,231.3318,-1.908,,
2014/1/3 21:00,212680,0.148641,-73.45359,231.9947,-2.231,,
2014/1/3 21:10,212681,0,-75.32854,230.8369,-2.073,,
2014/1/3 21:20,212682,0.1642884,-73.08482,232.3283,-2.239,,
2014/1/3 21:30,212683,0,-70.87675,235.0695,-2.121,,
2014/1/3 21:40,212684,0,-74.91036,232.002,-1.907,,
2014/1/3 21:50,212685,0,-78.30476,228.5305,-1.924,,
2014/1/3 22:00,212686,0.1877591,-77.18249,229.7662,-1.899,,
2014/1/3 22:10,212687,1.462958,-67.73791,236.3361,-2.537,,
2014/1/3 22:20,212688,0,-43.78564,260.0024,-2.6,,
2014/1/3 22:30,212689,0,-29.55505,276.6568,-2.063,,
2014/1/3 22:40,212690,0,-26.69308,283.1578,-1.261,,
2014/1/3 22:50,212691,0.1721151,-48.66461,262.4297,-0.988,,