TOA5,AWS1,CR1000X,13007,CR1000X.Std.04.01,CPU:AWS1_120.CR1X,6035,TBL110,,,,,,,,,,,,,
TIMESTAMP,RECORD,Wind_spd_WVc(1),Wind_spd_WVc(2),Air_Temp_Avg,Humidity_Avg,SW_upper_Wm2_Avg,Rain_Tot,Press_Avg,Issui_Tot,Depth_cm,SR50A_Raw,Quality,Ground_Temp_Avg(1),Ground_Temp_Avg(2),SW_lower_Wm2_Avg,Albedo_Avg,SWC_per(1),SWC_per(2),Period(1),Period(2)
TS,RN,,,,,,,,,,,,,,,,,,,
,,WVc,WVc,Avg,Avg,Avg,Tot,Avg,Tot,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Smp,Smp,Smp,Smp
2018/1/1 0:00,321325,0.019,89,-3.013,89,0,0,861.0079,0,55.16,2.643,193,1.976,2.755,0.1403088,0,52.32,59.91,33.87,35.66
2018/1/1 0:10,321326,0.004,49.19,-2.945,89,0,0,860.9996,0,55.06,2.644,187,1.976,2.755,0.2275278,0,52.32,59.91,33.87,35.66
2018/1/1 0:20,321327,0.044,36.81,-3.029,89.2,0,0,860.9933,0,55.12,2.643,193,1.976,2.755,0.2275278,0,52.32,59.97,33.87,35.67
2018/1/1 0:30,321328,0.025,39.16,-2.975,89.1,0,0,860.9912,0,55.06,2.644,192,1.976,2.755,0.2237357,0,52.32,59.91,33.87,35.66
2018/1/1 0:40,321329,0,0,-3.043,90.8,0,0,860.9301,0,54.76,2.647,171,1.976,2.755,0.03033704,0,52.32,59.91,33.87,35.66
2018/1/1 0:50,321330,0.011,44.38,-3.033,91.4,0,0,860.7762,0,55.3,2.642,192,1.976,2.755,0,0,52.38,59.91,33.88,35.66
2018/1/1 1:00,321331,0,0,-3.057,91.7,0,0,860.7615,0,55.34,2.642,170,1.976,2.755,0,0,52.32,59.91,33.87,35.66
2018/1/1 1:10,321332,0,0,-3.132,92.2,0,0,860.7615,0,55.28,2.643,170,1.976,2.755,0,0,52.32,59.91,33.87,35.66
2018/1/1 1:20,321333,0.057,350.8,-3.26,94.8,0,0,860.7635,0,54.81,2.648,194,1.976,2.755,0,0,52.32,59.91,33.87,35.66
2018/1/1 1:30,321334,0.212,320.1,-3.355,98.5,0,0,860.89,0,56.06,2.636,184,1.976,2.755,0,0,52.38,59.91,33.88,35.66
2018/1/1 1:40,321335,0.345,345.3,-3.447,100,0.003932969,0,860.9996,0,56.36,2.633,189,1.976,2.755,0,0,52.32,59.91,33.87,35.66
2018/1/1 1:50,321336,0.669,292.7,-3.65,99.9,0.3854309,0,861.0186,0.5,55.89,2.639,273,1.976,2.755,0,0,52.32,59.97,33.87,35.67
2018/1/1 2:10,321338,0.541,326.9,-3.788,91.8,0.1337209,0,860.9912,0,55.99,2.638,203,1.97,2.755,0,0,52.32,59.97,33.87,35.67
2018/1/1 2:20,321339,0.367,165.8,-3.733,91.8,0,0,860.7698,0,56.05,2.638,206,1.969,2.755,0,0,52.32,59.97,33.87,35.67
2018/1/1 2:30,321340,0.684,273.4,-3.741,90,0.003932969,0.5,860.7615,0,56.09,2.637,205,1.973,2.755,0,0,52.32,59.91,33.87,35.66
2018/1/1 2:50,321342,0.569,19.28,-3.786,89.5,0,0,860.753,0,55.89,2.639,200,1.984,2.755,0.00379213,0,52.32,59.97,33.87,35.67
2018/1/1 3:00,321343,0.599,9.6,-3.74,87.7,0,0,860.6518,0,55.95,2.638,199,1.979,2.755,0.1327246,0,52.32,59.91,33.87,35.66
2018/1/1 3:10,321344,0.336,251.7,-3.627,86.4,0,0,860.5085,0,55.49,2.643,203,1.976,2.755,0.087219,0,52.32,59.91,33.87,35.66
2018/1/1 3:20,321345,0.647,209.7,-3.772,86.7,0,0,860.5085,0,55.51,2.643,228,1.987,2.755,0,0,52.32,59.97,33.87,35.67
2018/1/1 3:30,321346,0.47,302.7,-3.669,82.7,0,0.5,860.5085,0,54.52,2.653,204,1.987,2.756,0.1251403,0,52.32,59.91,33.87,35.66
2018/1/1 3:40,321347,0.105,244.6,-3.752,85.6,0,0,860.5085,0,55.82,2.641,202,1.984,2.758,0,0,52.32,59.91,33.87,35.66
2018/1/1 3:50,321348,0.493,255.1,-3.862,85.8,0,0,860.5085,0,55.28,2.646,217,1.962,2.76,0,0,52.32,59.91,33.87,35.66
2018/1/1 4:00,321349,0.649,312.6,-3.938,86.9,0,0,860.5275,0,56.12,2.638,219,1.955,2.763,0,0,52.38,59.91,33.88,35.66
2018/1/1 4:10,321350,0.837,297.6,-4.083,88.1,0,0,860.5085,0,56.4,2.636,208,1.96,2.769,0,0,52.32,59.91,33.87,35.66
2018/1/1 4:20,321351,0.921,322,-4.18,87.4,0,0,860.5085,0.5,56.44,2.636,214,1.933,2.785,0,0,52.38,59.91,33.88,35.66
2018/1/1 4:30,321352,0.826,334.8,-4.324,85.8,0,0,860.5085,0,56.13,2.64,200,1.9,2.793,0,0,52.32,59.97,33.87,35.67
2018/1/1 4:40,321353,0.438,342.5,-4.52,87.1,0,0,860.5106,0,56.52,2.636,198,1.91,2.777,0,0,52.32,59.91,33.87,35.66
2018/1/1 4:50,321354,0.33,288.5,-4.407,87.1,0,0,860.5128,0,56.33,2.638,199,1.895,2.78,0,0,52.38,59.91,33.88,35.66
2018/1/1 5:00,321355,0.207,273.2,-4.435,87.9,0,0,860.5085,0,56.47,2.637,198,1.891,2.774,0,0,52.32,59.97,33.87,35.67
2018/1/1 5:10,321356,0.594,235,-4.385,88.5,0,0,860.5401,0,56.33,2.638,197,1.89,2.754,0.2389042,0,52.32,59.91,33.87,35.66
2018/1/1 5:20,321357,0.333,269.1,-4.372,88.3,0,0,860.5907,0,56.27,2.639,199,1.891,2.754,0,0,52.38,59.91,33.88,35.66
2018/1/1 5:30,321358,0.702,233.5,-4.461,88.3,0,0,860.5191,0,56.41,2.638,184,1.89,2.741,0,0,52.32,59.97,33.87,35.67
2018/1/1 5:40,321359,0.434,166.3,-4.518,88.4,0,0,860.5591,0,56.45,2.638,196,1.891,2.744,0.0379213,0,52.32,59.91,33.87,35.66
2018/1/1 5:50,321360,0.375,224.3,-4.603,88.7,0,0,860.6287,0,56.51,2.637,197,1.89,2.732,0,0,52.32,59.91,33.87,35.66
2018/1/1 6:00,321361,0.797,265.2,-4.549,86.4,0,0,860.6518,0,56.37,2.638,196,1.89,2.722,0.09101113,0,52.32,59.91,33.87,35.66
2018/1/1 6:10,321362,0.31,166.8,-4.506,84.9,0,0,860.5739,0,56.37,2.639,196,1.89,2.729,0,0,52.32,59.91,33.87,35.66
2018/1/1 6:20,321363,0.773,193.2,-4.553,83.7,0,0,860.5823,0,56.41,2.638,196,1.89,2.718,0.1213482,0,52.32,59.91,33.87,35.66
2018/1/1 6:30,321364,0.722,186.4,-4.495,82.5,0,0,860.7298,0,56.37,2.638,198,1.89,2.724,0.09101113,0,52.32,59.91,33.87,35.66
2018/1/1 6:40,321365,0.285,260.9,-4.529,83.6,0,0,860.7615,0,55.87,2.643,203,1.89,2.728,0.03033704,0,52.32,59.91,33.87,35.66
2018/1/1 6:50,321366,0.272,293.3,-4.555,84.2,0,0,860.8879,0,54.94,2.653,210,1.89,2.728,0.204775,0,52.32,59.97,33.87,35.67
2018/1/1 7:00,321367,0.599,284.2,-4.573,84.2,0,0,861.0123,0,54.74,2.655,207,1.89,2.708,0.7622182,0,52.32,59.91,33.87,35.66
2018/1/1 7:20,321369,0.212,55.05,-4.658,85.7,0.8062586,0,861.0144,0,53.58,2.667,202,1.89,2.688,3.886934,5.105,52.32,59.97,33.87,35.67
2018/1/1 7:30,321370,0.124,30.72,-4.651,86.1,1.785568,0,861.0186,0,56.61,2.636,196,1.89,2.674,6.723447,3.772,52.32,59.97,33.87,35.67
2018/1/1 7:40,321371,0.519,314.6,-4.6,85.7,3.016587,0,861.0713,0,56.65,2.636,193,1.89,2.679,10.96684,3.667,52.32,59.91,33.87,35.66
2018/1/1 7:50,321372,0.356,192.9,-4.654,86.5,5.486492,0,861.0587,0,56.49,2.638,182,1.89,2.709,19.32849,3.489,52.32,59.91,33.87,35.66
2018/1/1 8:10,321374,0.535,248.7,-4.576,86.7,8.231704,0,861.1893,0,56.71,2.635,194,1.891,2.715,31.20165,3.84,52.32,59.91,33.87,35.66
2018/1/1 8:20,321375,0.384,259,-4.551,87.5,7.622094,0,861.2673,0,56.61,2.636,195,1.89,2.736,28.59266,3.723,52.32,59.91,33.87,35.66
2018/1/1 8:30,321376,0.351,306.1,-4.559,87.6,9.686903,0,861.3347,0,56.67,2.635,196,1.89,2.746,35.081,3.62,52.32,59.97,33.87,35.67
2018/1/1 8:40,321377,1.466,319.3,-4.479,84.6,13.15971,0,861.5076,0,56.62,2.635,196,1.897,2.738,48.17902,3.646,52.38,59.91,33.88,35.66
2018/1/1 8:50,321378,0.966,305,-4.523,83.8,12.71529,0,861.5202,0,56.65,2.636,196,1.895,2.729,45.19081,3.504,52.32,59.91,33.87,35.66
2018/1/1 9:00,321379,0.787,336.6,-4.508,85,13.05746,0,861.5202,0,56.52,2.636,198,1.892,2.719,45.03534,3.449,52.32,59.91,33.87,35.66
2018/1/1 9:10,321380,0.331,312.8,-4.295,84.8,14.85876,0,861.6045,0,56.52,2.636,189,1.901,2.716,53.78379,3.639,52.32,59.91,33.87,35.66
2018/1/1 9:20,321381,0.286,325,-4.292,85.1,18.06413,0,861.7731,0,56.4,2.636,192,1.92,2.729,65.67591,3.641,52.32,59.91,33.87,35.66
2018/1/1 9:30,321382,0.952,315.1,-4.273,84.9,19.40527,0,861.8089,0,56.44,2.636,179,1.899,2.752,68.04599,3.515,52.32,59.97,33.87,35.67
2018/1/1 9:40,321383,0.255,320.4,-4.225,85.1,17.17527,0,861.8743,0,56.3,2.637,198,1.901,2.753,61.08363,3.549,52.32,59.91,33.87,35.66
2018/1/1 9:50,321384,0.782,302.7,-4.178,84.8,27.39706,0,861.9586,0,56.31,2.636,200,1.913,2.755,92.3763,3.405,52.32,59.91,33.87,35.66
2018/1/1 10:00,321385,0.66,217.6,-3.678,82.6,35.69563,0,861.908,0,56.2,2.635,200,1.95,2.755,121.5605,3.407,52.32,59.91,33.87,35.66
2018/1/1 10:10,321386,0.345,250.5,-3.71,80.2,19.82216,0,861.7731,0,56.27,2.636,191,1.976,2.755,66.88939,3.393,52.32,59.91,33.87,35.66
2018/1/1 10:20,321387,0.615,300.1,-3.938,81.3,16.47127,0,861.7731,0,55.92,2.64,209,1.975,2.755,54.77353,3.323,52.32,59.91,33.87,35.66
2018/1/1 10:30,321388,0.438,299.5,-4.017,83.1,24.03437,0,861.7584,0,56.47,2.634,194,1.976,2.755,81.01887,3.37,52.32,59.91,33.87,35.66
2018/1/1 10:40,321389,0.497,155.7,-3.657,83.4,34.4882,0,861.5223,0,56.44,2.633,173,1.976,2.755,115.9709,3.373,52.32,59.91,33.87,35.66
2018/1/1 10:50,321390,0.38,209.7,-3.742,83.5,14.83909,0,861.5202,0,56.25,2.636,194,1.976,2.755,49.91961,3.362,52.32,59.91,33.87,35.66
2018/1/1 11:00,321391,0.601,328.6,-3.934,84.5,13.65134,0,861.5202,0.5,56.71,2.632,195,1.976,2.755,44.23899,3.237,52.32,59.97,33.87,35.67
2018/1/1 11:10,321392,0.523,287.4,-4.016,86.1,19.66484,0,861.5202,0,57.03,2.629,225,1.976,2.755,65.27394,3.317,52.32,59.91,33.87,35.66
2018/1/1 11:20,321393,0.386,143.4,-3.823,86.7,23.83772,0,861.5202,0,57.41,2.625,194,1.976,2.755,82.88839,3.477,52.32,59.91,33.87,35.66
2018/1/1 11:30,321394,0.276,301.3,-3.885,86.5,23.24384,0,861.5113,0,57.58,2.622,172,1.976,2.757,83.13108,3.579,52.32,59.91,33.87,35.66
2018/1/1 11:40,321395,0.321,281.4,-3.517,85.7,35.58935,0,861.3252,0,57.33,2.622,198,1.975,2.79,126.0994,3.549,52.32,59.91,33.87,35.66
2018/1/1 11:50,321396,0.166,334.3,-3.81,100,0,0,863.5964,0,3.123,3.094,213,17.5,17.89,0.3486937,0,50.77,58.26,33.49,35.28
2018/1/1 12:00,321397,0.289,280.5,-3.575,86.9,21.44219,0.5,861.174,0,56.8,2.629,194,1.954,2.815,74.67716,3.48,52.32,59.91,33.87,35.66
2018/1/1 12:10,321398,0.419,70.24,-3.433,87,33.29766,0,861.0844,0.5,56.93,2.627,199,1.925,2.775,111.9079,3.368,52.32,59.91,33.87,35.66
2018/1/1 12:20,321399,0.483,160.7,-3.367,85.8,29.0589,0,860.9324,0,56.85,2.628,199,1.85,2.722,93.69995,3.262,52.32,59.91,33.87,35.66
2018/1/1 12:30,321400,0.625,265.8,-3.343,84.2,33.82945,0,860.9268,0,56.69,2.629,198,1.826,2.702,113.5111,3.37,52.32,59.91,33.87,35.66
2018/1/1 12:40,321401,0.798,276.3,-3.334,81.8,39.39956,0,860.8725,0,56.65,2.628,196,1.81,2.71,131.0896,3.336,52.32,59.91,33.87,35.66
2018/1/1 12:50,321402,0.314,255.8,-2.902,78.6,55.38519,0,860.6826,0,56.91,2.625,196,1.804,2.739,156723,1.467,52.21,59.85,33.84,35.64
2018/1/1 13:00,321403,0.733,317.1,-3.052,79.87,40.4172,0,860.6931,0,56.55,2.629,197,1.804,2.752,126.0342,3.132,52.38,59.91,33.88,35.66
2018/1/1 13:10,321404,0.819,310.1,-3.078,79.76,27.65902,0,860.6719,0,56.93,2.626,196,1.806,2.751,91.6246,3.307,52.32,59.91,33.87,35.66
2018/1/1 13:20,321405,0.84,339.3,-3.022,81.7,35.23526,0,860.6719,0,57.03,2.625,195,1.805,2.75,119.6389,3.394,52.32,59.91,33.87,35.66
2018/1/1 13:30,321406,0.985,308.7,-3.341,81.3,16.69763,0,860.6825,0,57,2.627,194,1.804,2.75,54.65252,3.27,52.32,59.97,33.87,35.67
2018/1/1 13:40,321407,0.552,287.4,-3.507,86.2,13.35968,0,860.8026,0,57,2.627,190,1.803,2.745,43.78798,3.275,52.32,59.91,33.87,35.66
2018/1/1 13:50,321408,0.547,293.8,-3.524,87.3,13.56019,0,860.9107,0,57,2.627,195,1.825,2.733,46.56287,3.436,52.32,59.91,33.87,35.66
2018/1/1 14:00,321409,0.451,286.8,-3.601,88.2,13.0019,0,860.9163,0,57.12,2.627,191,1.845,2.741,43.91307,3.373,52.32,59.91,33.87,35.66
2018/1/1 14:10,321410,0.175,310.9,-3.686,90.3,18.69883,0,860.9258,0,56.96,2.627,185,1.865,2.742,66.51026,3.552,52.32,59.91,33.87,35.66
2018/1/1 14:20,321411,0.294,302.8,-3.2,88.1,48.72861,0,860.9286,0,56.92,2.624,194,1.824,2.73,152.1832,3.192,52.32,59.91,33.87,35.66
2018/1/1 14:30,321412,0.567,341.2,-3.064,84.4,34.03218,0,860.9731,0,57.25,2.622,194,1.803,2.733,107.6522,3.191,52.32,59.91,33.87,35.66
2018/1/1 14:40,321413,0.794,336.8,-3.279,82.6,23.47576,0,861.1332,0,57.25,2.624,190,1.803,2.729,64.26609,2.736,52.27,59.91,33.85,35.66
2018/1/1 14:50,321414,0.953,322,-3.434,83.3,21.0814,0,861.1712,0,57.1,2.626,190,1.806,2.725,66.87039,3.136,52.27,59.91,33.85,35.66
2018/1/1 15:00,321415,0.929,346,-3.438,83.5,21.78516,0,861.2429,0,56.98,2.627,194,1.816,2.73,73.13664,3.293,52.32,59.91,33.87,35.66
2018/1/1 15:10,321416,0.661,333.7,-3.679,86.7,8.834371,0,861.4283,0,56.87,2.63,199,1.862,2.73,28.43508,3.223,52.32,59.91,33.87,35.66
2018/1/1 15:20,321417,0.742,307.1,-3.935,89.8,13.47763,0,861.4304,0,56.24,2.637,216,1.887,2.743,45.46352,3.352,52.32,59.91,33.87,35.66
2018/1/1 15:30,321418,0.515,276.1,-3.801,90.1,25.76397,0,861.4304,0,55.93,2.639,257,1.887,2.735,82.39388,3.224,52.32,59.91,33.87,35.66
2018/1/1 15:40,321419,0.56,277.7,-3.763,87.9,17.4643,0,861.4578,0,55.79,2.64,267,1.887,2.736,55.17566,3.164,52.32,59.91,33.87,35.66
2018/1/1 15:50,321420,0.578,287.8,-3.477,84.5,27.54893,0,861.4451,0,56.44,2.632,262,1.887,2.75,95.97645,3.493,52.32,59.91,33.87,35.66
2018/1/1 16:00,321421,0.595,266,-3.458,84.2,17.40139,0,861.5568,0.5,56.25,2.636,235,1.881,2.739,59.48963,3.377,52.32,59.91,33.87,35.66
2018/1/1 16:10,321422,0.549,306.1,-3.959,84.9,9.962749,0.5,861.5926,0,56.51,2.634,213,1.887,2.748,32.33207,3.229,52.32,59.91,33.87,35.66
2018/1/1 16:20,321423,0.594,339.8,-4.17,86.6,5.056075,0,861.6136,0,56.96,2.631,223,1.887,2.74,12.64245,2.448,52.32,59.91,33.87,35.66
2018/1/1 16:40,321425,0.18,96.4,-4.282,88.1,3.129577,0,861.6811,0,56.68,2.634,202,1.887,2.667,9.048732,2.849,52.32,59.91,33.87,35.66
2018/1/1 16:50,321426,0.862,5.739,-4.489,88.4,1.2306,0,861.6558,0,56.61,2.636,201,1.887,2.666,1.546662,1.224,52.32,59.91,33.87,35.66
2018/1/1 17:00,321427,0.354,356.3,-4.725,87.9,0.4285476,0,861.6895,0,56.69,2.636,206,1.887,2.666,0.1705877,0.236,52.32,59.91,33.87,35.66
2018/1/1 17:10,321428,0.131,333.4,-4.658,89,0,0,861.8223,0,56.89,2.634,198,1.891,2.666,0,0,52.32,59.91,33.87,35.66
2018/1/1 17:20,321429,0.09,338.8,-4.622,89.8,0,0,861.9153,0,56.8,2.635,187,1.921,2.679,0,0,52.32,59.91,33.87,35.66
2018/1/1 17:30,321430,0.051,332.1,-4.769,92,0,0,861.9536,0,56.71,2.636,200,1.955,2.712,0,0,52.32,59.91,33.87,35.66
2018/1/1 17:40,321431,0.25,335.5,-4.796,94.3,0,0,861.9789,0,318,0,0,1.972,2.737,0,0,52.32,59.91,33.87,35.66
2018/1/1 18:00,321433,1.096,294.7,-4.782,94,0,0,862.0244,0,58.32,2.62,194,1.92,2.786,0,0,52.32,59.91,33.87,35.66
2018/1/1 18:10,321434,0.691,296.9,-4.848,92.7,0,0,862.1147,0.5,58.18,2.621,200,1.905,2.798,0,0,52.32,59.97,33.87,35.67
2018/1/1 18:20,321435,0.327,277.3,-4.763,92.5,0,0,862.2174,0,57.78,2.625,192,1.899,2.775,0,0,52.32,59.97,33.87,35.67
2018/1/1 18:30,321436,0.408,341.1,-4.761,94,0,0,862.2704,0,58.02,2.623,195,1.892,2.733,0,0,52.32,59.97,33.87,35.67
2018/1/1 18:40,321437,0.561,298.4,-4.836,94.7,0,0.5,862.2789,0,58.52,2.618,238,1.89,2.704,0,0,52.32,59.97,33.87,35.67
2018/1/1 18:50,321438,0.602,280.1,-4.816,94.6,0,0,862.2789,0.5,59.41,2.609,196,1.89,2.696,0,0,52.32,59.91,33.87,35.66
2018/1/1 19:00,321439,0.965,281.9,-4.893,92.9,0,0,862.2704,0,60.05,2.603,192,1.89,2.687,0,0,52.32,59.91,33.87,35.66
2018/1/1 19:10,321440,1.229,268.8,-4.902,90,0,0,862.281,0,59.75,2.606,172,1.89,2.675,0,0,52.32,59.91,33.87,35.66
2018/1/1 19:20,321441,0.999,215.5,-4.984,90.5,0,0,862.2831,0,59.69,2.607,189,1.89,2.667,0,0,52.27,59.91,33.85,35.66
2018/1/1 19:30,321442,0.623,183.5,-5.049,91,0,0,862.3421,0,59.53,2.609,194,1.89,2.668,0,0,52.27,59.91,33.85,35.66
2018/1/1 19:40,321443,0.835,172.6,-5.127,92.8,0,0,862.418,0,59.48,2.61,196,1.89,2.668,0,0,52.27,59.91,33.85,35.66
2018/1/1 19:50,321444,0.648,171.8,-5.176,92,0,0.5,862.3927,0,59.36,2.611,196,1.89,2.668,0,0,52.32,59.91,33.87,35.66
2018/1/1 20:00,321445,0.492,227.5,-5.169,90.4,0,0,862.4539,0,59.72,2.608,195,1.89,2.668,0,0,52.32,59.91,33.87,35.66
2018/1/1 20:10,321446,0.509,267.5,-5.248,90.6,0,0,862.5045,0,59.42,2.611,196,1.89,2.668,0,0,52.32,59.97,33.87,35.67
2018/1/1 20:20,321447,0.669,243.4,-5.263,89.7,0,0,862.5213,0,59.07,2.615,198,1.89,2.668,0,0,52.32,59.97,33.87,35.67
2018/1/1 20:30,321448,0.402,251.5,-5.346,89.4,0,0,862.5402,0,59.16,2.614,196,1.89,2.668,0,0,52.32,59.91,33.87,35.66
2018/1/1 20:40,321449,0.727,265.3,-5.397,89.2,0,0,862.6625,0,59.5,2.611,193,1.89,2.668,0,0,52.32,59.97,33.87,35.67
2018/1/1 20:50,321450,0.778,266.5,-5.483,89.3,0,0,862.7321,0,58.95,2.617,179,1.892,2.668,0,0,52.32,59.97,33.87,35.67
2018/1/1 21:00,321451,0.782,185.1,-5.584,89.4,0.03932969,0,862.7152,0,59.03,2.617,197,1.901,2.668,0,0,52.32,59.91,33.87,35.66
2018/1/1 21:10,321452,0.693,220.2,-5.628,89.7,0,0,862.7974,0,58.84,2.619,197,1.91,2.668,0,0,52.32,59.91,33.87,35.66
2018/1/1 21:20,321453,0.576,243.4,-5.556,88.6,0,0,862.8522,0,58.95,2.617,192,1.911,2.668,0.03412917,0,52.32,59.91,33.87,35.66
2018/1/1 21:30,321454,0.529,219.6,-5.569,88.4,0,0,862.9428,0,59.33,2.614,197,1.896,2.669,0,0,52.32,59.91,33.87,35.66
2018/1/1 21:50,321456,0.657,220.3,-5.603,88,0,0,862.7848,0,59.19,2.615,191,1.846,2.684,0.04171343,0,52.32,59.91,33.87,35.66
2018/1/1 22:00,321457,0.329,194,-5.602,88.8,0,0,862.7257,0,59.39,2.613,197,1.846,2.688,0,0,52.32,59.91,33.87,35.66
2018/1/1 22:10,321458,0.438,183.9,-5.705,90,0,0,862.5845,0,58.48,2.623,180,1.852,2.7,0,0,52.32,59.97,33.87,35.67
2018/1/1 22:20,321459,0.459,202.4,-5.746,90.3,0,0,862.6815,0,59.04,2.617,200,1.865,2.717,0,0,52.32,59.97,33.87,35.67
2018/1/1 22:30,321460,0.613,208.3,-5.734,89.5,0,0,862.7805,0,58.43,2.623,198,1.876,2.732,0.03792553,0,52.32,59.91,33.87,35.66
2018/1/1 22:40,321461,0.671,266.5,-5.596,86.4,0,0,862.7848,0,59.53,2.611,199,1.877,2.739,0.1668714,0,52.32,59.91,33.87,35.66
2018/1/1 22:50,321462,0.343,264.2,-5.562,84.9,0,0,862.7848,0,60.38,2.603,221,1.881,2.75,0.01137769,0,52.27,59.91,33.85,35.66
2018/1/1 23:00,321463,0.057,223.1,-5.596,86.5,0,0,862.7848,0,60.32,2.604,220,1.892,2.761,0,0,52.32,59.91,33.87,35.66
2018/1/1 23:10,321464,0.368,283.7,-5.634,86.1,0,0,862.7848,0,60.59,2.601,222,1.894,2.759,0.05689159,0,52.32,59.91,33.87,35.66
2018/1/1 23:30,321466,0.25,239.2,-5.699,87.8,0,0,862.9049,0,60.63,2.601,213,1.914,2.78,0,0,52.27,59.91,33.85,35.66
2018/1/1 23:40,321467,0.426,353,-5.703,87.1,0,0,862.963,0,60.51,2.602,195,1.923,2.795,0.007586013,0,52.27,59.91,33.85,35.66
2018/1/1 23:50,321468,0.405,209,-5.726,87.1,0,0,862.7625,0,60.48,2.603,195,1.929,2.791,0.03413696,0,52.32,59.91,33.87,35.66
2018/1/2 0:00,321469,0.701,188.8,-5.871,88.5,0,0,862.5993,0,60.42,2.604,196,1.937,2.808,0,0,52.27,59.91,33.85,35.66
2018/1/2 0:10,321470,0.372,199.5,-5.796,88.9,0,0,862.7966,0,60.28,2.605,197,1.943,2.807,0,0,52.27,59.91,33.85,35.66
2018/1/2 0:20,321471,0.362,201,-5.86,89.7,0,0,862.6862,0.5,60.26,2.606,194,1.944,2.808,0,0,52.32,59.91,33.87,35.66
2018/1/2 0:30,321472,0.201,240.3,-5.954,90.8,0,0,862.5861,0,60.36,2.605,214,1.954,2.82,0,0,52.32,59.91,33.87,35.66
2018/1/2 0:40,321473,0.199,236.4,-5.994,91.1,0,0,862.5685,0,60.42,2.605,182,1.935,2.82,0,0,52.32,59.91,33.87,35.66
2018/1/2 0:50,321474,0.242,172,-6,91.1,0,0,862.5519,0,60.4,2.605,195,1.927,2.816,0,0,52.32,59.91,33.87,35.66
2018/1/2 1:00,321475,0.35,193.8,-6.023,90.7,0,0,862.562,0,60.4,2.605,195,1.933,2.817,0.04172351,0,52.32,59.91,33.87,35.66
2018/1/2 1:10,321476,0.213,309.6,-5.967,90.3,0,0,862.6953,0,60.29,2.606,186,1.928,2.823,0.0493115,0,52.32,59.91,33.87,35.66
2018/1/2 1:20,321477,0.139,319.7,-6.031,92.8,0,0,862.8339,0,60.1,2.608,181,1.932,2.829,0,0,52.27,59.91,33.85,35.66
2018/1/2 1:30,321478,0.018,292.6,-6.014,94.5,0,0,862.9805,0,60.61,2.603,193,1.933,2.832,0,0,52.32,59.91,33.87,35.66
2018/1/2 1:40,321479,0.084,290,-6.031,95,0,0,862.9016,0,60.59,2.603,194,1.932,2.829,0,0,52.32,59.91,33.87,35.66
2018/1/2 1:50,321480,0.058,346.1,-6.036,94.3,0,0,862.8527,0,60.79,2.601,194,1.909,2.829,0,0,52.32,59.91,33.87,35.66
2018/1/2 2:00,321481,0.22,253.9,-6.021,92.8,0,0,862.8546,0,60.49,2.604,194,1.93,2.837,0.02655352,0,52.32,59.91,33.87,35.66
2018/1/2 2:10,321482,0.884,298.4,-6.025,90.9,0,0,862.8624,0,60.76,2.601,186,1.947,2.837,0.04552089,0,52.32,59.91,33.87,35.66
2018/1/2 2:20,321483,1.272,268.9,-6.05,89.7,0,0,862.8754,0,60.93,2.6,193,1.931,2.83,0,0,52.27,59.91,33.85,35.66
2018/1/2 2:30,321484,1.009,292.9,-6.112,89.1,0,0,863.0201,0,60.93,2.6,193,1.923,2.835,0,0,52.27,59.91,33.85,35.66
2018/1/2 2:40,321485,0.841,261.4,-6.142,89,0,0,862.8745,0,60.99,2.6,190,1.928,2.814,0,0,52.32,59.91,33.87,35.66
2018/1/2 3:00,321487,0.779,269.4,-6.196,88.6,0,0,862.8721,0,60.67,2.603,195,1.911,2.802,0,0,52.32,59.91,33.87,35.66
2018/1/2 3:10,321488,0.683,270.1,-6.196,88.3,0,0,862.7838,0,60.67,2.603,194,1.914,2.784,0,0,52.32,59.91,33.87,35.66
2018/1/2 3:20,321489,0.331,245.3,-6.196,88.3,0,0,862.6663,0,60.69,2.603,194,1.911,2.768,0,0,52.27,59.91,33.85,35.66
2018/1/2 3:30,321490,0.13,190,-6.24,88.7,0,0,862.6221,0,60.29,2.607,190,1.915,2.767,0,0,52.32,59.91,33.87,35.66
2018/1/2 3:40,321491,0.339,281.3,-6.297,88.6,0,0,862.6221,0,60.53,2.605,194,1.904,2.761,0,0,52.27,59.91,33.85,35.66
2018/1/2 3:50,321492,0.613,275,-6.361,88.9,0,0,862.6221,0,60.55,2.605,188,1.898,2.759,0,0,52.32,59.91,33.87,35.66
2018/1/2 4:00,321493,0.614,260.7,-6.368,88.2,0,0,862.6221,0,60.36,2.607,195,1.894,2.764,0,0,52.32,59.91,33.87,35.66
2018/1/2 4:10,321494,0.317,282.5,-6.395,88.8,0,0,862.6221,0,60.02,2.611,194,1.892,2.767,0,0,52.32,59.91,33.87,35.66
2018/1/2 4:20,321495,0.73,291.9,-6.454,88.8,0,0,862.6221,0,60.3,2.608,196,1.892,2.758,0,0,52.32,59.91,33.87,35.66
2018/1/2 4:30,321496,0.897,286.9,-6.416,87.7,0,0,862.6432,0,60.73,2.603,181,1.892,2.759,0.03793427,0,52.27,59.91,33.85,35.66
2018/1/2 4:40,321497,0.949,277,-6.438,87,0,0,862.7086,0,61.19,2.599,196,1.892,2.757,0,0,52.32,59.91,33.87,35.66
2018/1/2 5:00,321499,1.151,279.4,-6.53,86,0,0,862.8709,0.5,60.84,2.603,195,1.894,2.757,0,0,52.32,59.91,33.87,35.66
2018/1/2 5:10,321500,0.726,251.7,-6.554,85.2,0,0,862.8835,0,61.37,2.598,176,1.901,2.757,0,0,52.32,59.91,33.87,35.66
2018/1/2 5:20,321501,0.711,249.6,-6.587,85.4,0,0,863.1281,0,61.37,2.598,195,1.916,2.763,0,0,52.27,59.91,33.85,35.66
2018/1/2 5:30,321502,1.46,288.5,-6.592,84.6,0,0,863.2209,0,61.63,2.595,195,1.915,2.761,0.03034742,0,52.32,59.91,33.87,35.66
2018/1/2 5:40,321503,0.853,237.4,-6.633,84.4,0,0,863.1366,0,61.61,2.596,188,1.911,2.758,0,0,52.27,59.91,33.85,35.66
2018/1/2 5:50,321504,0.92,197.4,-6.781,86.5,0,0,863.1598,0,61.59,2.597,194,1.913,2.755,0,0,52.32,59.91,33.87,35.66
2018/1/2 6:00,321505,0.545,262,-6.791,87.2,0,0,863.4529,0,61.51,2.597,190,1.93,2.766,0,0,52.27,59.91,33.85,35.66
2018/1/2 6:10,321506,0.745,292.5,-6.706,85.3,0,0,863.4381,0,61.21,2.6,194,1.929,2.75,0.02655399,0,52.32,59.91,33.87,35.66
2018/1/2 6:20,321507,0.481,272.3,-6.735,86.4,0,0,863.5772,0,61.12,2.601,194,1.935,2.741,0,0,52.27,59.91,33.85,35.66
2018/1/2 6:30,321508,0.708,271.5,-6.751,85.9,0,0,863.6215,0,61.06,2.602,195,1.935,2.74,0,0,52.27,59.91,33.85,35.66
2018/1/2 6:40,321509,0.566,241.5,-6.823,86.9,0,0,863.6341,0,60.8,2.605,190,1.935,2.737,0,0,52.32,59.91,33.87,35.66
2018/1/2 6:50,321510,0.554,177.3,-6.904,88.1,0.03147451,0,863.6784,0,60.57,2.608,195,1.935,2.723,0.1138028,0.129,52.32,59.91,33.87,35.66
2018/1/2 7:00,321511,0.562,167.1,-7.078,89.7,0.3501539,0,863.6404,0,60.53,2.609,190,1.935,2.725,0.8535211,2.386,52.27,59.91,33.85,35.66
2018/1/2 7:10,321512,0.816,186.5,-7.04,88.7,0.6137529,0,863.6299,0,60.47,2.609,195,1.935,2.72,2.583324,4.26,52.32,59.91,33.87,35.66
2018/1/2 7:20,321513,0.645,232.2,-6.929,87.6,1.317995,0,863.8281,0,60.47,2.608,194,1.935,2.715,5.41322,4.111,52.32,59.91,33.87,35.66
2018/1/2 7:30,321514,0.658,238.3,-6.806,86.4,2.675333,0,863.9462,0,60.47,2.608,195,1.935,2.713,10.07155,3.783,52.27,59.91,33.85,35.66
2018/1/2 7:40,321515,0.702,236,-6.716,84.8,3.580225,0,864.0896,0,60.38,2.608,193,1.935,2.713,15.18888,4.239,52.32,59.91,33.87,35.66
2018/1/2 7:50,321516,0.771,186.6,-6.597,84.1,5.209031,0,864.1465,0,60.28,2.609,190,1.935,2.718,21.67564,4.167,52.32,59.91,33.87,35.66
2018/1/2 8:10,321518,0.484,236.3,-6.377,83.8,8.242387,0,864.1402,0,60.53,2.605,194,1.929,2.712,32.00135,3.882,52.27,59.91,33.85,35.66
2018/1/2 8:20,321519,0.544,218.3,-6.242,83.4,9.847586,0,864.313,0,60.69,2.603,196,1.917,2.744,37.5132,3.794,52.32,59.91,33.87,35.66
2018/1/2 8:30,321520,0.559,198.3,-6.351,83.5,11.34656,0,864.3763,0,60.26,2.608,196,1.897,2.737,34.8578,3.131,52.32,59.91,33.87,35.66
2018/1/2 8:40,321521,0.441,174,-6.16,84.6,19.59288,0,864.2076,0,60.35,2.605,195,1.894,2.755,58.84743,3.005,52.32,59.85,33.87,35.64
2018/1/2 8:50,321522,0.467,167.1,-5.749,82.3,25.4196,0,864.3468,0,60.32,2.603,196,1.892,2.757,74.60533,2.946,52.32,59.91,33.87,35.66
2018/1/2 9:00,321523,0.656,276.3,-5.789,80.6,24.44782,0,864.3847,0,60.3,2.605,195,1.9,2.759,71.104,2.909,52.27,59.91,33.85,35.66
2018/1/2 9:10,321524,0.785,293.1,-5.958,83.3,25.38419,0,864.3932,0,59.48,2.614,197,1.898,2.809,69.07072,2.725,52.27,59.91,33.85,35.66