 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 04/08/01, 01:00,  19.2,  83,  23.3,  23.3,  21.2,   0.0,  0.00, 
 04/08/01, 02:00,  17.3,  99,  23.0,  23.2,  21.2,   0.0,  0.00, 
 04/08/01, 03:00,  19.2,  81,  22.8,  23.1,  21.2,   0.0,  0.00, 
 04/08/01, 04:00,  20.5,  72,  22.5,  22.9,  21.1,   0.0,  0.00, 
 04/08/01, 05:00,  20.5,  72,  22.3,  22.9,  21.2,   0.0,  0.00, 
 04/08/01, 06:00,  18.2,  90,  22.1,  22.8,  21.3,   0.0,  0.10, 
 04/08/01, 07:00,  21.4,  74,  21.9,  22.6,  21.3,   0.0,  0.89, 
 04/08/01, 08:00,  20.9,  83,  22.1,  22.5,  21.2,   0.0,  1.58, 
 04/08/01, 09:00,  23.5,  67,  22.4,  22.4,  21.3,   0.0,  1.72, 
 04/08/01, 10:00,  24.4,  62,  22.9,  22.4,  21.3,   0.0,  2.71, 
 04/08/01, 11:00,  25.4,  59,  23.6,  22.3,  21.3,   0.0,  3.24, 
 04/08/01, 12:00,  26.0,  54,  24.7,  22.4,  21.3,   0.0,  3.32, 
 04/08/01, 13:00,  24.7,  54,  25.8,  22.5,  21.3,   0.0,  2.68, 
 04/08/01, 14:00,  25.0,  65,  26.1,  22.7,  21.3,   0.0,  2.55, 
 04/08/01, 15:00,  25.1,  68,  26.2,  22.9,  21.3,   0.0,  2.55, 
 04/08/01, 16:00,  25.2,  62,  26.2,  23.1,  21.3,   0.0,  2.21, 
 04/08/01, 17:00,  23.3,  57,  26.2,  23.3,  21.3,   0.0,  1.52, 
 04/08/01, 18:00,  21.1,  71,  26.0,  23.5,  21.3,   0.0,  0.36, 
 04/08/01, 19:00,  19.4,  79,  25.5,  23.6,  21.3,   0.0,  0.07, 
 04/08/01, 20:00,  20.0,  57,  25.0,  23.6,  21.3,   0.0,  0.00, 
 04/08/01, 21:00,  18.5,  67,  24.5,  23.7,  21.3,   0.0,  0.00, 
 04/08/01, 22:00,  15.5,  94,  24.0,  23.6,  21.3,   0.0,  0.00, 
 04/08/01, 23:00,  16.6,  75,  23.6,  23.6,  21.3,   0.0,  0.00, 
 04/08/02, 00:00,  14.6,  83,  23.2,  23.5,  21.3,   0.0,  0.00, 
 04/08/02, 01:00,  15.3,  71,  22.8,  23.3,  21.4,   0.0,  0.00, 
 04/08/02, 02:00,  15.5,  70,  22.4,  23.2,  21.3,   0.0,  0.00, 
 04/08/02, 03:00,  14.6,  80,  22.0,  23.1,  21.4,   0.0,  0.00, 
 04/08/02, 04:00,  13.8,  82,  21.7,  22.9,  21.4,   0.0,  0.00, 
 04/08/02, 05:00,  13.6,  81,  21.4,  22.8,  21.4,   0.0,  0.00, 
 04/08/02, 06:00,  15.7,  70,  21.1,  22.6,  21.4,   0.0,  0.04, 
 04/08/02, 07:00,  17.9,  72,  20.8,  22.4,  21.4,   0.0,  0.85, 
 04/08/02, 08:00,  19.2,  65,  21.0,  22.2,  21.3,   0.0,  1.63, 
 04/08/02, 09:00,  21.7,  62,  21.4,  22.0,  21.3,   0.0,  2.35, 
 04/08/02, 10:00,  23.1,  55,  22.0,  22.0,  21.3,   0.0,  2.90, 
 04/08/02, 11:00,  24.2,  60,  22.9,  22.0,  21.4,   0.0,  3.27, 
 04/08/02, 12:00,  23.4,  67,  24.0,  21.9,  21.3,   0.0,  3.48, 
 04/08/02, 13:00,  23.7,  67,  25.0,  22.0,  21.4,   0.0,  2.45, 
 04/08/02, 14:00,  25.6,  59,  25.3,  22.3,  21.4,   0.0,  2.97, 
 04/08/02, 15:00,  25.0,  62,  25.2,  22.6,  21.3,   0.0,  2.54, 
 04/08/02, 16:00,  24.0,  62,  25.1,  22.8,  21.3,   0.0,  1.89, 
 04/08/02, 17:00,  22.5,  70,  25.1,  23.0,  21.3,   0.0,  1.62, 
 04/08/02, 18:00,  21.2,  76,  25.0,  23.1,  21.3,   0.0,  0.97, 
 04/08/02, 19:00,  19.6,  88,  24.8,  23.2,  21.3,   0.0,  0.34, 
 04/08/02, 20:00,  18.2,  92,  24.5,  23.2,  21.3,   0.0,  0.00, 
 04/08/02, 21:00,  17.5,  94,  24.1,  23.3,  21.3,   0.0,  0.00, 
 04/08/02, 22:00,  17.2,  97,  23.8,  23.3,  21.3,   0.0,  0.00, 
 04/08/02, 23:00,  16.1,  99,  23.4,  23.2,  21.3,   0.0,  0.00, 
 04/08/03, 00:00,  15.7,  99,  23.1,  23.2,  21.3,   0.0,  0.00, 
 04/08/03, 01:00,  14.2,  99,  22.8,  23.1,  21.4,   0.0,  0.00, 
 04/08/03, 02:00,  13.7,  99,  22.4,  23.0,  21.4,   0.0,  0.00, 
 04/08/03, 03:00,  13.7,  99,  22.0,  22.9,  21.4,   0.0,  0.00, 
 04/08/03, 04:00,  14.5,  99,  21.8,  22.8,  21.4,   0.0,  0.00, 
 04/08/03, 05:00,  13.7,  99,  21.5,  22.6,  21.3,   0.0,  0.00, 
 04/08/03, 06:00,  13.5,  99,  21.2,  22.5,  21.4,   0.0,  0.06, 
 04/08/03, 07:00,  15.2,  96,  21.1,  22.3,  21.4,   0.0,  0.47, 
 04/08/03, 08:00,  18.5,  64,  21.1,  22.1,  21.3,   0.0,  1.52, 
 04/08/03, 09:00,  18.4,  66,  21.5,  22.0,  21.4,   0.0,  2.18, 
 04/08/03, 10:00,  20.7,  70,  21.8,  21.9,  21.4,   0.0,  1.89, 
 04/08/03, 11:00,  22.9,  64,  22.5,  21.9,  21.4,   0.0,  3.28, 
 04/08/03, 12:00,  23.9,  64,  23.5,  22.0,  21.4,   0.0,  3.57, 
 04/08/03, 13:00,  24.4,  62,  24.7,  21.9,  21.3,   0.0,  3.63, 
 04/08/03, 14:00,  24.1,  70,  25.1,  22.1,  21.2,   0.0,  2.22, 
 04/08/03, 15:00,  21.9,  80,  25.3,  22.3,  21.2,   0.0,  0.88, 
 04/08/03, 16:00,  22.1,  80,  25.2,  22.7,  21.3,   0.0,  0.70, 
 04/08/03, 17:00,  20.6,  87,  25.0,  22.9,  21.3,   0.0,  0.51, 
 04/08/03, 18:00,  20.1,  91,  24.8,  23.0,  21.3,   0.0,  0.24, 
 04/08/03, 19:00,  18.9,  96,  24.6,  23.1,  21.3,   0.0,  0.06, 
 04/08/03, 20:00,  18.4,  99,  24.3,  23.2,  21.3,   0.0,  0.00, 
 04/08/03, 21:00,  18.3,  99,  23.9,  23.2,  21.3,   0.0,  0.00, 
 04/08/03, 22:00,  18.2,  99,  23.7,  23.2,  21.2,   0.0,  0.00, 
 04/08/03, 23:00,  17.8,  99,  23.4,  23.2,  21.2,   0.0,  0.00, 
 04/08/04, 00:00,  17.3,  99,  23.2,  23.1,  21.3,   0.0,  0.00, 
 04/08/04, 01:00,  17.1,  99,  22.9,  23.0,  21.3,   0.0,  0.00, 
 04/08/04, 02:00,  17.5,  99,  22.7,  23.0,  21.4,   0.0,  0.00, 
 04/08/04, 03:00,  17.3,  99,  22.5,  22.9,  21.4,   0.0,  0.00, 
 04/08/04, 04:00,  17.3,  99,  22.4,  22.8,  21.4,   0.0,  0.00, 
 04/08/04, 05:00,  17.4,  99,  22.2,  22.7,  21.4,   0.0,  0.00, 
 04/08/04, 06:00,  17.4,  99,  22.0,  22.6,  21.4,   0.0,  0.01, 
 04/08/04, 07:00,  18.6,  96,  21.8,  22.5,  21.3,   0.0,  0.35, 
 04/08/04, 08:00,  19.4,  94,  21.8,  22.4,  21.4,   0.0,  0.81, 
 04/08/04, 09:00,  20.1,  93,  21.9,  22.2,  21.3,   0.0,  0.98, 
 04/08/04, 10:00,  22.1,  85,  22.3,  22.2,  21.3,   0.0,  2.04, 
 04/08/04, 11:00,  23.5,  79,  22.8,  22.1,  21.3,   0.0,  3.35, 
 04/08/04, 12:00,  25.7,  72,  23.9,  22.2,  21.4,   0.0,  3.06, 
 04/08/04, 13:00,  23.9,  78,  24.8,  22.3,  21.4,   0.0,  2.55, 
 04/08/04, 14:00,  25.8,  72,  25.2,  22.5,  21.3,   0.0,  2.55, 
 04/08/04, 15:00,  24.1,  77,  25.3,  22.7,  21.4,   0.0,  1.77, 
 04/08/04, 16:00,  26.2,  71,  25.3,  22.9,  21.3,   0.0,  1.65, 
 04/08/04, 17:00,  25.0,  66,  25.3,  23.0,  21.3,   0.0,  1.40, 
 04/08/04, 18:00,  23.6,  71,  25.4,  23.2,  21.3,   0.0,  0.45, 
 04/08/04, 19:00,  22.2,  73,  25.1,  23.2,  21.3,   0.0,  0.01, 
 04/08/04, 20:00,  20.5,  86,  24.9,  23.4,  21.4,   0.0,  0.00, 
 04/08/04, 21:00,  19.5,  87,  24.5,  23.4,  21.4,   0.0,  0.00, 
 04/08/04, 22:00,  18.6,  91,  24.2,  23.4,  21.4,   0.0,  0.00, 
 04/08/04, 23:00,  18.0,  92,  23.9,  23.3,  21.4,   0.0,  0.00, 
 04/08/05, 00:00,  17.9,  91,  23.5,  23.3,  21.3,   0.0,  0.00, 
 04/08/05, 01:00,  17.9,  90,  23.2,  23.3,  21.4,   0.0,  0.00, 
 04/08/05, 02:00,  20.2,  77,  23.0,  23.2,  21.4,   0.0,  0.00, 
 04/08/05, 03:00,  20.8,  76,  22.8,  23.1,  21.4,   0.0,  0.00, 
 04/08/05, 04:00,  21.7,  72,  22.6,  22.9,  21.4,   0.0,  0.00, 
 04/08/05, 05:00,  21.3,  77,  22.4,  22.9,  21.5,   0.0,  0.00, 
 04/08/05, 06:00,  20.2,  86,  22.2,  22.8,  21.5,   0.0,  0.13, 
 04/08/05, 07:00,  22.1,  74,  22.1,  22.7,  21.5,   0.0,  0.84, 
 04/08/05, 08:00,  21.4,  80,  22.3,  22.6,  21.5,   0.0,  0.69, 
 04/08/05, 09:00,  21.3,  81,  22.4,  22.5,  21.5,   0.0,  0.60, 
 04/08/05, 10:00,  22.6,  77,  22.4,  22.5,  21.4,   0.0,  1.03, 
 04/08/05, 11:00,  23.6,  78,  22.7,  22.4,  21.5,   0.0,  1.76, 
 04/08/05, 12:00,  22.9,  79,  23.1,  22.3,  21.4,   0.0,  1.11, 
 04/08/05, 13:00,  22.7,  90,  23.3,  22.4,  21.5,   0.0,  1.11, 
 04/08/05, 14:00,  21.9,  94,  23.3,  22.3,  21.4,   0.0,  0.82, 
 04/08/05, 15:00,  20.9,  99,  23.6,  22.5,  21.4,   0.0,  0.81, 
 04/08/05, 16:00,  21.1,  98,  23.6,  22.5,  21.5,   0.0,  0.77, 
 04/08/05, 17:00,  20.8,  97,  23.7,  22.6,  21.4,   0.0,  0.72, 
 04/08/05, 18:00,  20.3,  99,  23.7,  22.6,  21.5,   0.0,  0.28, 
 04/08/05, 19:00,  20.0,  99,  23.5,  22.7,  21.4,   0.0,  0.05, 
 04/08/05, 20:00,  19.1,  99,  23.4,  22.7,  21.4,   0.0,  0.00, 
 04/08/05, 21:00,  18.9,  99,  23.2,  22.7,  21.3,   0.0,  0.00, 
 04/08/05, 22:00,  18.8,  99,  23.0,  22.7,  21.3,   0.0,  0.00, 
 04/08/05, 23:00,  18.8,  99,  22.8,  22.7,  21.4,   0.0,  0.00, 
 04/08/06, 00:00,  18.7,  99,  22.7,  22.6,  21.3,   0.0,  0.00, 
 04/08/06, 01:00,  18.6,  99,  22.5,  22.6,  21.4,   0.0,  0.00, 
 04/08/06, 02:00,  18.6,  99,  22.4,  22.5,  21.4,   0.0,  0.00, 
 04/08/06, 03:00,  18.4,  99,  22.3,  22.5,  21.4,   0.0,  0.00, 
 04/08/06, 04:00,  18.3,  99,  22.1,  22.3,  21.3,   0.0,  0.00, 
 04/08/06, 05:00,  18.4,  99,  22.0,  22.4,  21.3,   0.0,  0.00, 
 04/08/06, 06:00,  19.1,  99,  22.0,  22.3,  21.4,   0.0,  0.16, 
 04/08/06, 07:00,  19.1,  99,  21.9,  22.2,  21.4,   0.0,  0.30, 
 04/08/06, 08:00,  20.3,  99,  21.9,  22.1,  21.4,   0.0,  0.70, 
 04/08/06, 09:00,  20.4,  99,  22.1,  22.1,  21.4,   0.0,  0.80, 
 04/08/06, 10:00,  21.2,  99,  22.3,  22.0,  21.3,   0.0,  1.07, 
 04/08/06, 11:00,  20.9,  99,  22.6,  22.0,  21.4,   0.0,  0.88, 
 04/08/06, 12:00,  22.6,  92,  22.9,  22.0,  21.3,   0.0,  1.84, 
 04/08/06, 13:00,  24.3,  85,  23.3,  22.0,  21.3,   0.0,  2.10, 
 04/08/06, 14:00,  25.0,  76,  23.7,  22.1,  21.4,   0.0,  2.67, 
 04/08/06, 15:00,  25.9,  77,  23.9,  22.2,  21.4,   0.0,  2.59, 
 04/08/06, 16:00,  23.1,  90,  24.0,  22.4,  21.4,   0.0,  1.77, 
 04/08/06, 17:00,  21.8,  99,  24.1,  22.5,  21.3,   0.0,  0.27, 
 04/08/06, 18:00,  21.3,  99,  24.0,  22.6,  21.2,   0.0,  0.15, 
 04/08/06, 19:00,  20.9,  99,  23.9,  22.7,  21.2,   0.0,  0.08, 
 04/08/06, 20:00,  19.8,  99,  23.8,  22.7,  21.3,   0.0,  0.00, 
 04/08/06, 21:00,  19.3,  99,  23.6,  22.8,  21.2,   0.0,  0.00, 
 04/08/06, 22:00,  19.0,  99,  23.2,  22.8,  21.2,   0.0,  0.00, 
 04/08/06, 23:00,  18.7,  99,  23.1,  22.8,  21.2,   0.0,  0.00, 
 04/08/07, 00:00,  18.9,  99,  22.9,  22.7,  21.2,   0.0,  0.00, 
 04/08/07, 01:00,  18.2,  99,  22.7,  22.7,  21.3,   0.0,  0.00, 
 04/08/07, 02:00,  17.5,  99,  22.6,  22.6,  21.3,   0.0,  0.00, 
 04/08/07, 03:00,  18.1,  99,  22.4,  22.6,  21.3,   0.0,  0.00, 
 04/08/07, 04:00,  18.6,  99,  22.2,  22.5,  21.3,   0.0,  0.00, 
 04/08/07, 05:00,  18.4,  99,  22.0,  22.3,  21.3,   0.0,  0.00, 
 04/08/07, 06:00,  18.7,  99,  21.9,  22.3,  21.3,   0.0,  0.01, 
 04/08/07, 07:00,  18.9,  99,  21.8,  22.2,  21.4,   0.0,  0.32, 
 04/08/07, 08:00,  20.2,  99,  21.8,  22.1,  21.3,   0.0,  1.19, 
 04/08/07, 09:00,  22.7,  91,  22.3,  22.2,  21.4,   0.0,  2.10, 
 04/08/07, 10:00,  22.7,  92,  22.8,  22.1,  21.4,   0.0,  1.94, 
 04/08/07, 11:00,  25.3,  79,  23.3,  22.0,  21.4,   0.0,  2.78, 
 04/08/07, 12:00,  25.3,  74,  24.2,  22.2,  21.4,   0.0,  2.92, 
 04/08/07, 13:00,  24.3,  82,  25.1,  22.3,  21.4,   0.0,  2.11, 
 04/08/07, 14:00,  23.3,  91,  25.4,  22.5,  21.4,   0.0,  1.46, 
 04/08/07, 15:00,  23.8,  85,  25.5,  22.7,  21.4,   0.0,  2.03, 
 04/08/07, 16:00,  21.7,  85,  25.5,  22.9,  21.4,   0.5,  0.83, 
 04/08/07, 17:00,  18.7,  99,  25.3,  23.1,  21.4,   0.0,  0.05, 
 04/08/07, 18:00,  20.0,  99,  25.0,  23.2,  21.4,   0.0,  0.34, 
 04/08/07, 19:00,  19.6,  99,  24.8,  23.2,  21.3,   0.0,  0.17, 
 04/08/07, 20:00,  18.4,  99,  24.5,  23.3,  21.4,   0.0,  0.00, 
 04/08/07, 21:00,  17.7,  99,  24.2,  23.3,  21.4,   0.0,  0.00, 
 04/08/07, 22:00,  17.3,  99,  23.9,  23.3,  21.4,   0.0,  0.00, 
 04/08/07, 23:00,  17.2,  99,  23.5,  23.2,  21.4,   0.0,  0.00, 
 04/08/08, 00:00,  16.5,  99,  23.2,  23.2,  21.4,   0.0,  0.00, 
 04/08/08, 01:00,  16.9,  99,  22.9,  23.1,  21.5,   0.0,  0.00, 
 04/08/08, 02:00,  17.3,  99,  22.6,  23.0,  21.5,   0.0,  0.00, 
 04/08/08, 03:00,  17.3,  99,  22.4,  22.9,  21.5,   0.0,  0.00, 
 04/08/08, 04:00,  16.5,  99,  22.3,  22.8,  21.5,   0.0,  0.00, 
 04/08/08, 05:00,  15.4,  99,  22.1,  22.7,  21.5,   0.0,  0.00, 
 04/08/08, 06:00,  15.8,  99,  21.8,  22.6,  21.5,   0.0,  0.04, 
 04/08/08, 07:00,  17.6,  99,  21.6,  22.5,  21.5,   0.0,  0.68, 
 04/08/08, 08:00,  18.3,  98,  21.7,  22.4,  21.5,   0.0,  1.26, 
 04/08/08, 09:00,  19.7,  94,  21.9,  22.2,  21.4,   0.0,  1.28, 
 04/08/08, 10:00,  21.7,  87,  22.3,  22.2,  21.5,   0.0,  2.16, 
 04/08/08, 11:00,  22.9,  82,  23.0,  22.1,  21.5,   0.0,  3.33, 
 04/08/08, 12:00,  24.6,  76,  24.0,  22.2,  21.5,   0.5,  3.29, 
 04/08/08, 13:00,  25.3,  73,  25.1,  22.3,  21.5,   0.0,  3.09, 
 04/08/08, 14:00,  27.0,  67,  25.5,  22.5,  21.5,   0.0,  3.18, 
 04/08/08, 15:00,  25.5,  68,  25.5,  22.7,  21.5,   0.0,  2.31, 
 04/08/08, 16:00,  24.7,  75,  25.4,  22.9,  21.5,   0.0,  0.70, 
 04/08/08, 17:00,  24.6,  75,  25.3,  23.1,  21.5,   0.0,  1.44, 
 04/08/08, 18:00,  21.8,  88,  25.3,  23.2,  21.5,   0.0,  0.45, 
 04/08/08, 19:00,  20.0,  97,  25.1,  23.3,  21.5,   0.0,  0.04, 
 04/08/08, 20:00,  19.9,  99,  24.8,  23.4,  21.5,   0.0,  0.00, 
 04/08/08, 21:00,  19.4,  99,  24.4,  23.4,  21.5,   0.0,  0.00, 
 04/08/08, 22:00,  19.1,  99,  24.2,  23.5,  21.5,   0.0,  0.00, 
 04/08/08, 23:00,  18.7,  99,  23.9,  23.4,  21.5,   0.0,  0.00, 
 04/08/09, 00:00,  18.6,  99,  23.7,  23.4,  21.5,   0.0,  0.00, 
 04/08/09, 01:00,  18.2,  99,  23.5,  23.2,  21.5,   0.0,  0.00, 
 04/08/09, 02:00,  18.1,  99,  23.3,  23.2,  21.5,   0.0,  0.00, 
 04/08/09, 03:00,  17.8,  99,  23.1,  23.2,  21.6,   0.0,  0.00, 
 04/08/09, 04:00,  17.8,  99,  22.9,  23.0,  21.6,   0.0,  0.00, 
 04/08/09, 05:00,  17.5,  99,  22.8,  23.0,  21.6,   0.0,  0.00, 
 04/08/09, 06:00,  17.4,  99,  22.6,  23.0,  21.6,   0.0,  0.00, 
 04/08/09, 07:00,  17.7,  99,  22.5,  22.9,  21.6,   0.0,  0.09, 
 04/08/09, 08:00,  17.7,  99,  22.4,  22.8,  21.5,   0.0,  0.61, 
 04/08/09, 09:00,  19.0,  99,  22.4,  22.7,  21.6,   0.0,  1.34, 
 04/08/09, 10:00,  21.9,  91,  22.8,  22.6,  21.6,   0.0,  2.41, 
 04/08/09, 11:00,  21.8,  89,  23.3,  22.6,  21.6,   0.0,  1.61, 
 04/08/09, 12:00,  24.1,  75,  23.9,  22.6,  21.6,   0.0,  2.68, 
 04/08/09, 13:00,  24.9,  73,  24.5,  22.7,  21.6,   0.0,  2.65, 
 04/08/09, 14:00,  27.3,  63,  24.8,  22.8,  21.6,   0.0,  2.39, 
 04/08/09, 15:00,  22.4,  88,  25.0,  22.9,  21.6,   0.0,  0.91, 
 04/08/09, 16:00,  20.0,  99,  24.9,  22.9,  21.6,   0.0,  0.12, 
 04/08/09, 17:00,  20.2,  99,  24.8,  23.2,  21.6,   0.0,  0.40, 
 04/08/09, 18:00,  20.1,  97,  24.5,  23.2,  21.6,   0.0,  0.16, 
 04/08/09, 19:00,  19.4,  99,  24.3,  23.2,  21.6,   0.0,  0.01, 
 04/08/09, 20:00,  18.8,  99,  24.0,  23.2,  21.6,   0.0,  0.00, 
 04/08/09, 21:00,  18.4,  99,  23.8,  23.2,  21.6,   0.0,  0.00, 
 04/08/09, 22:00,  17.8,  99,  23.6,  23.2,  21.6,   0.0,  0.00, 
 04/08/09, 23:00,  18.2,  99,  23.2,  23.2,  21.6,   0.0,  0.00, 
 04/08/10, 00:00,  18.5,  99,  23.1,  23.2,  21.6,   0.0,  0.00, 
 04/08/10, 01:00,  18.1,  99,  23.0,  23.1,  21.6,   0.0,  0.00, 
 04/08/10, 02:00,  17.9,  99,  22.8,  23.1,  21.7,   0.0,  0.00, 
 04/08/10, 03:00,  17.3,  99,  22.5,  22.9,  21.6,   0.0,  0.00, 
 04/08/10, 04:00,  17.6,  99,  22.5,  22.9,  21.7,   0.0,  0.00, 
 04/08/10, 05:00,  17.4,  99,  22.3,  22.8,  21.7,   0.0,  0.00, 
 04/08/10, 06:00,  17.2,  99,  22.1,  22.7,  21.6,   0.0,  0.01, 
 04/08/10, 07:00,  19.2,  96,  22.0,  22.6,  21.7,   0.0,  0.54, 
 04/08/10, 08:00,  20.1,  89,  22.1,  22.6,  21.7,   0.0,  1.40, 
 04/08/10, 09:00,  21.1,  88,  22.3,  22.4,  21.6,   0.0,  2.02, 
 04/08/10, 10:00,  22.1,  88,  22.9,  22.3,  21.7,   0.0,  2.57, 
 04/08/10, 11:00,  21.9,  88,  23.6,  22.3,  21.7,   0.0,  1.85, 
 04/08/10, 12:00,  22.6,  82,  24.0,  22.5,  21.6,   0.0,  1.52, 
 04/08/10, 13:00,  24.7,  72,  24.4,  22.6,  21.6,   0.0,  2.57, 
 04/08/10, 14:00,  25.8,  66,  24.7,  22.7,  21.6,   0.0,  2.97, 
 04/08/10, 15:00,  24.9,  67,  24.8,  22.8,  21.6,   0.0,  2.94, 
 04/08/10, 16:00,  24.5,  71,  24.8,  23.0,  21.6,   0.0,  2.34, 
 04/08/10, 17:00,  22.5,  82,  25.0,  23.1,  21.6,   0.0,  1.54, 
 04/08/10, 18:00,  20.5,  91,  24.9,  23.2,  21.5,   0.0,  0.65, 
 04/08/10, 19:00,  19.3,  95,  24.8,  23.2,  21.6,   0.0,  0.07, 
 04/08/10, 20:00,  18.8,  99,  24.4,  23.2,  21.6,   0.0,  0.00, 
 04/08/10, 21:00,  18.4,  99,  24.1,  23.4,  21.6,   0.0,  0.00, 
 04/08/10, 22:00,  18.2,  99,  23.8,  23.3,  21.5,   0.0,  0.00, 
 04/08/10, 23:00,  17.4,  99,  23.5,  23.2,  21.5,   0.0,  0.00, 
 04/08/11, 00:00,  17.0,  99,  23.2,  23.2,  21.6,   0.0,  0.00, 
 04/08/11, 01:00,  15.6,  99,  23.0,  23.2,  21.7,   0.0,  0.00, 
 04/08/11, 02:00,  14.7,  99,  22.7,  23.1,  21.7,   0.0,  0.00, 
 04/08/11, 03:00,  14.3,  99,  22.4,  23.0,  21.7,   0.0,  0.00, 
 04/08/11, 04:00,  15.0,  99,  22.0,  22.9,  21.7,   0.0,  0.00, 
 04/08/11, 05:00,  12.7,  99,  21.8,  22.8,  21.7,   0.0,  0.00, 
 04/08/11, 06:00,  13.2,  99,  21.6,  22.7,  21.7,   0.0,  0.03, 
 04/08/11, 07:00,  16.6,  94,  21.3,  22.6,  21.7,   0.0,  0.81, 
 04/08/11, 08:00,  16.0,  95,  21.4,  22.3,  21.6,   0.0,  1.57, 
 04/08/11, 09:00,  18.4,  91,  21.7,  22.3,  21.7,   0.0,  2.29, 
 04/08/11, 10:00,  20.4,  81,  22.1,  22.1,  21.7,   0.0,  2.86, 
 04/08/11, 11:00,  21.2,  68,  22.9,  22.1,  21.7,   0.0,  3.26, 
 04/08/11, 12:00,  22.4,  56,  23.9,  22.1,  21.6,   0.0,  3.50, 
 04/08/11, 13:00,  24.4,  51,  24.9,  22.2,  21.6,   0.0,  3.52, 
 04/08/11, 14:00,  24.0,  53,  25.1,  22.5,  21.6,   0.0,  3.21, 
 04/08/11, 15:00,  24.3,  55,  24.9,  22.8,  21.6,   0.0,  2.78, 
 04/08/11, 16:00,  23.5,  58,  24.8,  23.0,  21.6,   0.0,  2.22, 
 04/08/11, 17:00,  22.2,  64,  24.8,  23.1,  21.6,   0.0,  1.52, 
 04/08/11, 18:00,  20.7,  74,  24.7,  23.2,  21.5,   0.0,  0.77, 
 04/08/11, 19:00,  18.4,  88,  24.3,  23.2,  21.6,   0.0,  0.13, 
 04/08/11, 20:00,  16.6,  98,  23.9,  23.2,  21.6,   0.0,  0.00, 
 04/08/11, 21:00,  15.7,  99,  23.6,  23.3,  21.6,   0.0,  0.00, 
 04/08/11, 22:00,  15.6,  99,  23.2,  23.3,  21.6,   0.0,  0.00, 
 04/08/11, 23:00,  15.1,  99,  22.8,  23.2,  21.6,   0.0,  0.00, 
 04/08/12, 00:00,  16.1,  97,  22.5,  23.1,  21.7,   0.0,  0.00, 
 04/08/12, 01:00,  16.1,  89,  22.1,  22.9,  21.6,   0.0,  0.00, 
 04/08/12, 02:00,  14.7,  95,  21.8,  22.9,  21.6,   0.0,  0.00, 
 04/08/12, 03:00,  14.6,  86,  21.6,  22.8,  21.7,   0.0,  0.00, 
 04/08/12, 04:00,  13.7,  91,  21.2,  22.5,  21.6,   0.0,  0.00, 
 04/08/12, 05:00,  14.0,  83,  21.0,  22.4,  21.6,   0.0,  0.00, 
 04/08/12, 06:00,  14.0,  83,  20.8,  22.3,  21.6,   0.0,  0.03, 
 04/08/12, 07:00,  16.7,  83,  20.6,  22.1,  21.6,   0.0,  0.73, 
 04/08/12, 08:00,  18.7,  69,  20.7,  22.0,  21.6,   0.0,  1.51, 
 04/08/12, 09:00,  21.4,  64,  21.0,  21.9,  21.6,   0.0,  2.22, 
 04/08/12, 10:00,  22.4,  62,  21.6,  21.8,  21.6,   0.0,  2.83, 
 04/08/12, 11:00,  22.8,  60,  22.3,  21.7,  21.6,   0.0,  3.25, 
 04/08/12, 12:00,  24.3,  53,  23.4,  21.8,  21.5,   0.0,  3.49, 
 04/08/12, 13:00,  25.2,  51,  24.6,  22.0,  21.6,   0.0,  3.45, 
 04/08/12, 14:00,  26.0,  47,  24.8,  22.2,  21.6,   0.0,  3.20, 
 04/08/12, 15:00,  25.7,  49,  24.8,  22.4,  21.6,   0.0,  2.73, 
 04/08/12, 16:00,  25.8,  49,  24.7,  22.6,  21.6,   0.0,  2.22, 
 04/08/12, 17:00,  24.2,  56,  24.7,  22.8,  21.6,   0.0,  1.52, 
 04/08/12, 18:00,  22.2,  74,  24.6,  22.9,  21.6,   0.0,  0.76, 
 04/08/12, 19:00,  19.6,  92,  24.3,  23.0,  21.5,   0.0,  0.10, 
 04/08/12, 20:00,  18.2,  82,  23.9,  23.1,  21.6,   0.0,  0.00, 
 04/08/12, 21:00,  17.3,  81,  23.5,  23.1,  21.6,   0.0,  0.00, 
 04/08/12, 22:00,  16.6,  80,  23.1,  23.1,  21.6,   0.0,  0.00, 
 04/08/12, 23:00,  16.5,  77,  22.8,  23.0,  21.6,   0.0,  0.00, 
 04/08/13, 00:00,  15.3,  81,  22.4,  23.0,  21.6,   0.0,  0.00, 
 04/08/13, 01:00,  15.5,  81,  22.0,  22.9,  21.5,   0.0,  0.00, 
 04/08/13, 02:00,  14.7,  95,  21.6,  22.8,  21.6,   0.0,  0.00, 
 04/08/13, 03:00,  14.1,  87,  21.4,  22.6,  21.5,   0.0,  0.00, 
 04/08/13, 04:00,  13.4,  93,  21.1,  22.5,  21.5,   0.0,  0.00, 
 04/08/13, 05:00,  13.2,  99,  20.8,  22.3,  21.5,   0.0,  0.00, 
 04/08/13, 06:00,  12.7,  91,  20.6,  22.1,  21.5,   0.0,  0.01, 
 04/08/13, 07:00,  16.6,  83,  20.4,  22.0,  21.5,   0.0,  0.76, 
 04/08/13, 08:00,  17.7,  75,  20.4,  21.9,  21.5,   0.0,  1.56, 
 04/08/13, 09:00,  19.5,  72,  20.8,  21.7,  21.5,   0.0,  2.28, 
 04/08/13, 10:00,  21.9,  56,  21.3,  21.6,  21.5,   0.0,  2.86, 
 04/08/13, 11:00,  23.3,  48,  22.1,  21.7,  21.6,   0.0,  3.27, 
 04/08/13, 12:00,  24.6,  36,  23.2,  21.6,  21.5,   0.0,  3.50, 
 04/08/13, 13:00,  25.8,  38,  24.3,  21.9,  21.6,   0.0,  3.49, 
 04/08/13, 14:00,  25.7,  39,  24.5,  22.0,  21.5,   0.0,  3.27, 
 04/08/13, 15:00,  25.6,  42,  24.4,  22.2,  21.4,   0.0,  2.82, 
 04/08/13, 16:00,  24.6,  48,  24.2,  22.5,  21.5,   0.0,  2.21, 
 04/08/13, 17:00,  22.9,  67,  24.2,  22.6,  21.4,   0.0,  1.48, 
 04/08/13, 18:00,  21.6,  73,  24.1,  22.7,  21.5,   0.0,  0.72, 
 04/08/13, 19:00,  19.0,  91,  23.9,  22.8,  21.5,   0.0,  0.09, 
 04/08/13, 20:00,  17.7,  96,  23.5,  22.9,  21.5,   0.0,  0.00, 
 04/08/13, 21:00,  16.7,  97,  23.2,  22.9,  21.5,   0.0,  0.00, 
 04/08/13, 22:00,  16.3,  99,  22.8,  22.9,  21.5,   0.0,  0.00, 
 04/08/13, 23:00,  16.2,  99,  22.5,  22.8,  21.4,   0.0,  0.00, 
 04/08/14, 00:00,  16.2,  99,  22.1,  22.7,  21.5,   0.0,  0.00, 
 04/08/14, 01:00,  18.3,  87,  21.8,  22.7,  21.4,   0.0,  0.00, 
 04/08/14, 02:00,  15.9,  87,  21.7,  22.6,  21.4,   0.0,  0.00, 
 04/08/14, 03:00,  16.2,  77,  21.4,  22.5,  21.5,   0.0,  0.00, 
 04/08/14, 04:00,  18.3,  60,  21.2,  22.3,  21.5,   0.0,  0.00, 
 04/08/14, 05:00,  15.9,  71,  20.9,  22.1,  21.5,   0.0,  0.00, 
 04/08/14, 06:00,  17.1,  79,  20.7,  22.0,  21.6,   0.0,  0.04, 
 04/08/14, 07:00,  17.7,  84,  20.5,  21.9,  21.6,   0.0,  0.41, 
 04/08/14, 08:00,  19.9,  74,  20.6,  21.8,  21.6,   0.0,  1.43, 
 04/08/14, 09:00,  20.8,  76,  21.0,  21.8,  21.5,   0.0,  1.46, 
 04/08/14, 10:00,  19.9,  80,  21.4,  21.7,  21.5,   0.0,  1.04, 
 04/08/14, 11:00,  20.2,  79,  21.7,  21.7,  21.5,   0.0,  0.97, 
 04/08/14, 12:00,  19.0,  88,  21.8,  21.6,  21.4,   0.0,  0.52, 
 04/08/14, 13:00,  19.6,  96,  21.9,  21.6,  21.4,   0.0,  1.63, 
 04/08/14, 14:00,  22.1,  85,  22.3,  21.7,  21.5,   0.0,  1.65, 
 04/08/14, 15:00,  18.6,  99,  22.5,  21.8,  21.5,   0.0,  0.45, 
 04/08/14, 16:00,  20.2,  94,  22.6,  21.8,  21.4,   0.0,  2.11, 
 04/08/14, 17:00,  20.1,  94,  22.8,  21.8,  21.3,   0.0,  0.64, 
 04/08/14, 18:00,  19.8,  96,  22.8,  21.8,  21.3,   0.0,  0.28, 
 04/08/14, 19:00,  18.8,  92,  22.7,  21.9,  21.3,   0.0,  0.07, 
 04/08/14, 20:00,  18.6,  95,  22.5,  21.9,  21.4,   0.0,  0.00, 
 04/08/14, 21:00,  18.2,  96,  22.3,  22.1,  21.4,   0.0,  0.00, 
 04/08/14, 22:00,  18.6,  94,  22.0,  22.0,  21.3,   0.0,  0.00, 
 04/08/14, 23:00,  18.6,  91,  21.9,  22.0,  21.4,   0.0,  0.00, 
 04/08/15, 00:00,  18.0,  96,  21.8,  21.9,  21.3,   0.0,  0.00, 
 04/08/15, 01:00,  18.0,  96,  21.6,  22.0,  21.4,   0.0,  0.00, 
 04/08/15, 02:00,  17.2,  99,  21.5,  21.8,  21.3,   0.0,  0.00, 
 04/08/15, 03:00,  17.2,  99,  21.4,  21.8,  21.3,   0.0,  0.00, 
 04/08/15, 04:00,  14.6,  99,  21.2,  21.8,  21.3,   1.5,  0.00, 
 04/08/15, 05:00,  13.2,  99,  21.0,  21.6,  21.3,   3.0,  0.00, 
 04/08/15, 06:00,  12.5,  99,  20.7,  21.7,  21.3,   5.0,  0.00, 
 04/08/15, 07:00,  12.5,  96,  20.4,  21.6,  21.2,   1.0,  0.03, 
 04/08/15, 08:00,  14.1,  81,  20.1,  21.4,  21.2,   0.0,  0.23, 
 04/08/15, 09:00,  13.4,  99,  20.0,  21.3,  21.2,   0.0,  0.56, 
 04/08/15, 10:00,  15.5,  97,  20.1,  21.3,  21.3,   0.0,  0.90, 
 04/08/15, 11:00,  17.0,  94,  20.2,  21.2,  21.3,   0.0,  1.87, 
 04/08/15, 12:00,  18.3,  81,  20.7,  21.0,  21.2,   0.0,  2.60, 
 04/08/15, 13:00,  18.5,  76,  21.3,  21.1,  21.2,   0.5,  1.82, 
 04/08/15, 14:00,  19.2,  67,  21.6,  21.1,  21.2,   0.0,  2.16, 
 04/08/15, 15:00,  19.0,  80,  21.9,  21.1,  21.1,   0.0,  1.40, 
 04/08/15, 16:00,  18.0,  79,  22.1,  21.2,  21.1,   0.0,  1.60, 
 04/08/15, 17:00,  17.3,  87,  22.3,  21.3,  21.1,   0.0,  1.18, 
 04/08/15, 18:00,  16.3,  90,  22.1,  21.4,  21.1,   0.0,  0.66, 
 04/08/15, 19:00,  14.8,  95,  21.9,  21.4,  21.1,   0.0,  0.16, 
 04/08/15, 20:00,  12.9,  99,  21.6,  21.5,  21.1,   0.0,  0.00, 
 04/08/15, 21:00,  12.0,  99,  21.3,  21.5,  21.0,   0.0,  0.00, 
 04/08/15, 22:00,  11.5,  99,  20.8,  21.5,  21.1,   0.0,  0.00, 
 04/08/15, 23:00,  11.2,  99,  20.5,  21.4,  21.1,   0.0,  0.00, 
 04/08/16, 00:00,  11.1,  99,  20.1,  21.2,  21.0,   0.0,  0.00, 
 04/08/16, 01:00,  10.9,  99,  19.9,  21.2,  21.0,   0.0,  0.00, 