"TOA5","AWS2","CR1000X","13008","CR1000X.Std.04.01","CPU:Sun_V120.CR1X","45674","TBL110_SonicWind"
"TIMESTAMP","RECORD","SonicWS_WVc(1)","SonicWS_WVc(2)","SA10H_Status"
"TS","RN","","",""
"","","WVc","WVc","Smp"
"2020-03-11 14:50:00",0,1.878,291.9,"00000011"
"2020-03-11 15:00:00",1,2.369,293,"00000021"
"2020-03-11 15:10:00",2,2.473,306.3,"00000001"
"2020-03-11 15:20:00",3,1.418,302.8,"00000011"
"2020-03-11 15:30:00",4,1.658,309.7,"00000011"
"2020-03-11 15:40:00",5,2.906,312.7,"00000011"
"2020-03-11 15:50:00",6,2.68,309.5,"00000011"
"2020-03-11 16:00:00",7,3.985,320.6,"00000021"
"2020-03-11 16:10:00",8,3.692,317.6,"00000011"
"2020-03-11 16:20:00",9,2.923,310.1,"00000021"
"2020-03-11 16:30:00",10,2.803,310.1,"00000021"
"2020-03-11 16:40:00",11,3.626,324.5,"00000011"
"2020-03-11 16:50:00",12,2.979,321.2,"00000001"
"2020-03-11 17:00:00",13,2.979,314.6,"00000021"
"2020-03-11 17:10:00",14,2.221,312.8,"00000021"
"2020-03-11 17:20:00",15,2.523,309.8,"00000001"
"2020-03-11 17:30:00",16,1.315,282,"00000011"
"2020-03-11 17:40:00",17,2.173,292.4,"00000011"
"2020-03-11 17:50:00",18,2.021,312.1,"00000021"
"2020-03-11 18:00:00",19,2.593,317.3,"00000021"
"2020-03-11 18:10:00",20,3.834,327.9,"00000011"
"2020-03-11 18:20:00",21,2.286,318,"00000021"
"2020-03-11 18:30:00",22,3.892,326.8,"00000011"
"2020-03-11 18:40:00",23,3.335,326.9,"00000021"
"2020-03-11 18:50:00",24,5.092,342.8,"00000011"
"2020-03-11 19:00:00",25,3.312,328.4,"00000011"
"2020-03-11 19:10:00",26,4.549,336.5,"00000021"
"2020-03-11 19:20:00",27,4.553,338.1,"00000021"
"2020-03-11 19:30:00",28,4.26,336.3,"00000021"
"2020-03-11 19:40:00",29,2.923,318.9,"00000011"
"2020-03-11 19:50:00",30,2.632,314.1,"00000001"
"2020-03-11 20:00:00",31,1.988,317,"00000021"
"2020-03-11 20:10:00",32,2.082,328,"00000021"
"2020-03-11 20:20:00",33,1.451,312.4,"00000021"
"2020-03-11 20:30:00",34,1.319,305.8,"00000011"
"2020-03-11 20:40:00",35,1.188,314.9,"00000011"
"2020-03-11 20:50:00",36,1.422,293.8,"00000021"
"2020-03-11 21:00:00",37,2.17,307.8,"00000021"
"2020-03-11 21:10:00",38,1.587,306.6,"00000021"
"2020-03-11 21:20:00",39,1.998,300.9,"00000021"
"2020-03-11 21:30:00",40,2.104,303.1,"00000021"
"2020-03-11 21:40:00",41,1.856,310.1,"00000011"
"2020-03-11 21:50:00",42,3.902,326.4,"00000011"
"2020-03-11 22:00:00",43,3.701,339.2,"00000001"
"2020-03-11 22:10:00",44,4.076,334.7,"00000011"
"2020-03-11 22:20:00",45,4.574,346.9,"00000021"
"2020-03-11 22:30:00",46,1.932,307.1,"00000021"
"2020-03-11 22:40:00",47,2.573,326,"00000021"
"2020-03-11 22:50:00",48,2.326,308.4,"00000021"
"2020-03-11 23:00:00",49,2.409,319.6,"00000021"
"2020-03-11 23:10:00",50,1.622,353.4,"00000021"
"2020-03-11 23:20:00",51,3.245,327,"00000011"
"2020-03-11 23:30:00",52,2.412,332.7,"00000011"
"2020-03-11 23:40:00",53,1.894,320.4,"00000001"
"2020-03-11 23:50:00",54,1.904,318,"00000021"
"2020-03-12 00:00:00",55,1.695,303.2,"00000021"
"2020-03-12 00:10:00",56,1.241,159.5,"00000021"
"2020-03-12 00:20:00",57,1.218,223.5,"00000001"
"2020-03-12 00:30:00",58,1.812,333.4,"00000011"
"2020-03-12 00:40:00",59,3.503,260.8,"00000011"
"2020-03-12 00:50:00",60,1.899,299.5,"00000011"
"2020-03-12 01:00:00",61,2.079,326.9,"00000011"
"2020-03-12 01:10:00",62,3.228,336,"00000021"
"2020-03-12 01:20:00",63,2.168,303.6,"00000021"
"2020-03-12 01:30:00",64,2.048,299.4,"00000001"
"2020-03-12 01:40:00",65,1.889,295.3,"00000011"
"2020-03-12 01:50:00",66,1.697,165.7,"00000011"
"2020-03-12 02:00:00",67,1.692,155.6,"00000011"
"2020-03-12 02:10:00",68,1.612,197.6,"00000001"
"2020-03-12 02:20:00",69,0.832,179.3,"00000001"
"2020-03-12 02:30:00",70,0.815,189.8,"00000001"
"2020-03-12 02:40:00",71,0.75,186.5,"00000001"
"2020-03-12 02:50:00",72,1.624,204.2,"00000021"
"2020-03-12 03:00:00",73,1.047,169.1,"00000021"
"2020-03-12 03:10:00",74,1.025,202.5,"00000011"
"2020-03-12 03:20:00",75,0.842,188.3,"00000011"
"2020-03-12 03:30:00",76,0.674,169.7,"00000021"
"2020-03-12 03:40:00",77,0.896,161.7,"00000021"
"2020-03-12 03:50:00",78,0.917,227.6,"00000000"
"2020-03-12 04:00:00",79,1.433,235.6,"00000021"
"2020-03-12 04:10:00",80,2.134,297.6,"00000011"
"2020-03-12 04:20:00",81,1.717,303.5,"00000021"
"2020-03-12 04:30:00",82,3.205,327.7,"00000001"
"2020-03-12 04:40:00",83,2.912,348.6,"00000011"
"2020-03-12 04:50:00",84,2.234,20.63,"00000001"
"2020-03-12 05:00:00",85,2.032,328.4,"00000011"
"2020-03-12 05:10:00",86,2.17,282.2,"00000021"
"2020-03-12 05:20:00",87,2.65,329,"00000011"
"2020-03-12 05:30:00",88,3.266,358.4,"00000021"
"2020-03-12 05:40:00",89,4.005,2.517,"00000011"
"2020-03-12 05:50:00",90,4.618,8.44,"00000011"
"2020-03-12 06:00:00",91,2.982,341.1,"00000021"
"2020-03-12 06:10:00",92,2.08,270,"00000021"
"2020-03-12 06:20:00",93,1.633,195.3,"00000001"
"2020-03-12 06:30:00",94,0.941,195.4,"00000011"
"2020-03-12 06:40:00",95,0.631,213.2,"00000021"
"2020-03-12 06:50:00",96,0.648,211.3,"00000010"
"2020-03-12 07:00:00",97,0.746,166.8,"00000021"
"2020-03-12 07:10:00",98,0.725,139.9,"00000001"
"2020-03-12 07:20:00",99,0.516,120.2,"00000010"
"2020-03-12 07:30:00",100,0.913,147.5,"00000021"
"2020-03-12 07:40:00",101,0.811,160.1,"00000021"
"2020-03-12 07:50:00",102,0.966,266.9,"00000021"
"2020-03-12 08:00:00",103,1.112,276.7,"00000021"
"2020-03-12 08:10:00",104,2.104,312.6,"00000021"
"2020-03-12 08:20:00",105,2.656,315.5,"00000021"
"2020-03-12 08:30:00",106,2.395,306.1,"00000021"
"2020-03-12 08:40:00",107,3.003,328.7,"00000011"
"2020-03-12 08:50:00",108,1.955,312.5,"00000011"
"2020-03-12 09:00:00",109,2.965,339.1,"00000000"
"2020-03-12 09:10:00",110,1.256,260.6,"00000021"
"2020-03-12 09:20:00",111,0.875,218.9,"00000011"
"2020-03-12 09:30:00",112,1.178,204.4,"00000001"
"2020-03-12 09:40:00",113,1.807,346.2,"00000001"
"2020-03-12 09:50:00",114,1.765,314.3,"00000021"
"2020-03-12 10:00:00",115,1.895,329.7,"00000001"
"2020-03-12 10:10:00",116,1.435,308.1,"00000021"
"2020-03-12 10:20:00",117,1.278,316.9,"00000011"
"2020-03-12 10:30:00",118,1.574,303,"00000021"
"2020-03-12 10:40:00",119,1.632,327.5,"00000010"
"2020-03-12 10:50:00",120,1.226,305.3,"00000020"
"2020-03-12 11:00:00",121,2.043,323.6,"00000010"
"2020-03-12 11:10:00",122,1.875,324.1,"00000000"
"2020-03-12 11:20:00",123,2.388,318.6,"00000021"
"2020-03-12 11:30:00",124,2.312,313.7,"00000021"
"2020-03-12 11:40:00",125,2.012,330.1,"00000021"
"2020-03-12 11:50:00",126,1.851,317.2,"00000021"
"2020-03-12 12:00:00",127,1.649,305.5,"00000001"
"2020-03-12 12:10:00",128,2.155,305.3,"00000001"
"2020-03-12 12:20:00",129,2.084,317.9,"00000011"
"2020-03-12 12:30:00",130,2.013,307.4,"00000000"
"2020-03-12 12:40:00",131,1.728,303,"00000020"
"2020-03-12 12:50:00",132,1.195,295.5,"00000020"
"2020-03-12 13:00:00",133,1.329,297,"00000000"
"2020-03-12 13:10:00",134,1.035,306,"00000010"
"2020-03-12 13:20:00",135,2.102,312.1,"00000010"
"2020-03-12 13:30:00",136,1.2,319.8,"00000000"
"2020-03-12 13:40:00",137,1.55,316.8,"00000020"
"2020-03-12 13:50:00",138,0.755,259.8,"00000000"
"2020-03-12 14:00:00",139,1.285,312.1,"00000011"
"2020-03-12 14:10:00",140,1.719,313,"00000001"
"2020-03-12 14:20:00",141,2.097,298.3,"00000001"
"2020-03-12 14:30:00",142,1.44,282,"00000001"
"2020-03-12 14:40:00",143,1.95,284.1,"00000021"
"2020-03-12 14:50:00",144,2.927,331.9,"00000020"
"2020-03-12 15:00:00",145,1.711,329.8,"00000020"
"2020-03-12 15:10:00",146,1.029,210.4,"00000010"
"2020-03-12 15:20:00",147,2.497,324,"00000020"
"2020-03-12 15:30:00",148,1.456,289.7,"00000010"
"2020-03-12 15:40:00",149,1.472,321.2,"00000020"
"2020-03-12 15:50:00",150,1.878,312.9,"00000020"
"2020-03-12 16:00:00",151,1.395,312.1,"00000010"
"2020-03-12 16:10:00",152,1.469,290.3,"00000021"
"2020-03-12 16:20:00",153,3.468,341.3,"00000010"
"2020-03-12 16:30:00",154,1.534,311,"00000001"
"2020-03-12 16:40:00",155,0.895,299,"00000021"
"2020-03-12 16:50:00",156,1.194,320.6,"00000000"
"2020-03-12 17:00:00",157,0.974,272.4,"00000000"
"2020-03-12 17:10:00",158,1.051,290.7,"00000010"
"2020-03-12 17:20:00",159,0.622,273.5,"00000000"
"2020-03-12 17:30:00",160,0.851,291.7,"00000011"
"2020-03-12 17:40:00",161,0.947,279.6,"00000021"
"2020-03-12 17:50:00",162,0.644,252.1,"00000001"
"2020-03-12 18:00:00",163,0.822,277.1,"00000021"
"2020-03-12 18:10:00",164,0.821,276.5,"00000021"
"2020-03-12 18:20:00",165,0.817,176.8,"00000011"
"2020-03-12 18:30:00",166,0.724,161.6,"00000021"
"2020-03-12 18:40:00",167,0.76,151.8,"00000021"
"2020-03-12 18:50:00",168,0.773,136.6,"00000021"
"2020-03-12 19:00:00",169,0.766,137.5,"00000021"
"2020-03-12 19:10:00",170,0.489,94.3,"00000011"
"2020-03-12 19:20:00",171,0.585,149.7,"00000021"
"2020-03-12 19:30:00",172,0.599,107.4,"00000011"
"2020-03-12 19:40:00",173,0.716,168.3,"00000021"
"2020-03-12 19:50:00",174,0.919,146.2,"00000021"
"2020-03-12 20:00:00",175,0.807,138.2,"00000001"
"2020-03-12 20:10:00",176,0.767,143.4,"00000021"
"2020-03-12 20:20:00",177,0.906,134.2,"00000021"
"2020-03-12 20:30:00",178,0.851,134,"00000011"
"2020-03-12 20:40:00",179,1.48,137.2,"00000011"
"2020-03-12 20:50:00",180,1.518,133.3,"00000021"
"2020-03-12 21:00:00",181,1.59,147.9,"00000021"
"2020-03-12 21:10:00",182,1.873,141.2,"00000011"
"2020-03-12 21:20:00",183,2.071,145.2,"00000011"
"2020-03-12 21:30:00",184,1.781,144.4,"00000021"
"2020-03-12 21:40:00",185,1.424,147.6,"00000021"
"2020-03-12 21:50:00",186,0.935,141.9,"00000020"
"2020-03-12 22:00:00",187,0.703,102.3,"00000010"
"2020-03-12 22:10:00",188,0.586,309.9,"00000010"
"2020-03-12 22:20:00",189,0.497,226,"00000010"
"2020-03-12 22:30:00",190,0.388,39.64,"00000000"
"2020-03-12 22:40:00",191,0.504,22.91,"00000020"
"2020-03-12 22:50:00",192,0.86,112.1,"00000020"
"2020-03-12 23:00:00",193,1.235,130.8,"00000021"
"2020-03-12 23:10:00",194,1.543,153.9,"00000001"
"2020-03-12 23:20:00",195,1.354,147.3,"00000011"
"2020-03-12 23:30:00",196,1.18,167.6,"00000021"
"2020-03-12 23:40:00",197,1.65,154.7,"00000011"
"2020-03-12 23:50:00",198,1.457,144.6,"00000010"
"2020-03-13 00:00:00",199,0.967,147.8,"00000020"
"2020-03-13 00:10:00",200,0.871,130.5,"00000021"
"2020-03-13 00:20:00",201,1.128,148.9,"00000021"
"2020-03-13 00:30:00",202,0.874,133.6,"00000020"
"2020-03-13 00:40:00",203,0.564,318.7,"00000000"
"2020-03-13 00:50:00",204,0.508,235.4,"00000010"
"2020-03-13 01:00:00",205,1.001,167.1,"00000011"
"2020-03-13 01:10:00",206,0.891,127.4,"00000020"
"2020-03-13 01:20:00",207,0.581,131.3,"00000020"
"2020-03-13 01:30:00",208,0.594,135.3,"00000010"
"2020-03-13 01:40:00",209,0.55,149.3,"00000020"
"2020-03-13 01:50:00",210,0.776,129.3,"00000010"
"2020-03-13 02:00:00",211,0.427,189.9,"00000010"
"2020-03-13 02:10:00",212,1.05,150.2,"00000011"
"2020-03-13 02:20:00",213,0.959,138.9,"00000021"
"2020-03-13 02:30:00",214,0.932,126.5,"00000021"
"2020-03-13 02:40:00",215,0.996,138.8,"00000021"
"2020-03-13 02:50:00",216,0.61,129,"00000021"
"2020-03-13 03:00:00",217,1.143,135.3,"00000011"
"2020-03-13 03:10:00",218,1.09,135.7,"00000020"
"2020-03-13 03:20:00",219,1.312,136.5,"00000021"
"2020-03-13 03:30:00",220,1.263,133.5,"00000021"
"2020-03-13 03:40:00",221,1.224,136.4,"00000021"
"2020-03-13 03:50:00",222,1.159,123.5,"00000021"
"2020-03-13 04:00:00",223,1.041,111.8,"00000021"
"2020-03-13 04:10:00",224,1.241,124.3,"00000021"
"2020-03-13 04:20:00",225,1.454,136.5,"00000021"
"2020-03-13 04:30:00",226,1.485,127,"00000021"
"2020-03-13 04:40:00",227,1.071,135,"00000011"
"2020-03-13 04:50:00",228,0.603,140.6,"00000001"
"2020-03-13 05:00:00",229,1.253,116.4,"00000021"
"2020-03-13 05:10:00",230,1.432,129.5,"00000011"
"2020-03-13 05:20:00",231,1.289,121.4,"00000021"
"2020-03-13 05:30:00",232,0.826,104.4,"00000021"
"2020-03-13 05:40:00",233,0.613,244.7,"00000011"
"2020-03-13 05:50:00",234,0.804,122.7,"00000021"
"2020-03-13 06:00:00",235,0.899,123.7,"00000001"
"2020-03-13 06:10:00",236,0.796,116.1,"00000021"
"2020-03-13 06:20:00",237,1.064,128.5,"00000021"
"2020-03-13 06:30:00",238,0.868,120.7,"00000011"
"2020-03-13 06:40:00",239,0.797,124,"00000021"
"2020-03-13 06:50:00",240,0.737,125.3,"00000021"
"2020-03-13 07:00:00",241,1.436,130.9,"00000021"
"2020-03-13 07:10:00",242,2.156,136.7,"00000021"
"2020-03-13 07:20:00",243,2.214,135.9,"00000021"
"2020-03-13 07:30:00",244,2.102,138.2,"00000020"
"2020-03-13 07:40:00",245,2.062,140.2,"00000021"
"2020-03-13 07:50:00",246,1.96,145.8,"00000020"
"2020-03-13 08:00:00",247,1.558,144.3,"00000021"
"2020-03-13 08:10:00",248,2.017,143,"00000010"
"2020-03-13 08:20:00",249,0.996,159.3,"00000021"
"2020-03-13 08:30:00",250,1.199,147.6,"00000021"
"2020-03-13 08:40:00",251,1.543,142.8,"00000001"
"2020-03-13 08:50:00",252,1.186,152.8,"00000011"
"2020-03-13 09:00:00",253,0.871,165.3,"00000021"
"2020-03-13 09:10:00",254,1.465,153.4,"00000021"
"2020-03-13 09:20:00",255,1.074,173.8,"00000001"
"2020-03-13 09:30:00",256,2.245,115.9,"00000021"
"2020-03-13 09:40:00",257,0.835,179.6,"00000021"
"2020-03-13 09:50:00",258,1.894,146.1,"00000011"
"2020-03-13 10:00:00",259,1.633,152.5,"00000001"
"2020-03-13 10:10:00",260,0.944,159.8,"00000021"
"2020-03-13 10:20:00",261,1.41,18.32,"00000020"
"2020-03-13 10:30:00",262,0.838,281.1,"00000010"
"2020-03-13 10:40:00",263,1.518,101.2,"00000010"
"2020-03-13 10:50:00",264,1.759,42.2,"00000011"
"2020-03-13 11:00:00",265,1.116,253.7,"00000021"
"2020-03-13 11:10:00",266,0.939,131.2,"00000000"
"2020-03-13 11:20:00",267,1.47,47.87,"00000011"
"2020-03-13 11:30:00",268,0.894,293.7,"00000011"
"2020-03-13 11:40:00",269,1.101,300.4,"00000010"
"2020-03-13 11:50:00",270,1.965,3.146,"00000011"
"2020-03-13 12:00:00",271,1.467,313,"00000011"
"2020-03-13 12:10:00",272,1.227,305.9,"00000001"
"2020-03-13 12:20:00",273,0.776,309.4,"00000020"
"2020-03-13 12:30:00",274,1.542,313.2,"00000000"
"2020-03-13 12:40:00",275,1.651,308,"00000020"
"2020-03-13 12:50:00",276,0.88,295.5,"00000000"
"2020-03-13 13:00:00",277,2.089,42.39,"00000011"
"2020-03-13 13:10:00",278,1.033,296.8,"00000011"
"2020-03-13 13:20:00",279,1.23,29.62,"00000000"
"2020-03-13 13:30:00",280,1.742,343.5,"00000000"
"2020-03-13 13:40:00",281,1.569,290.3,"00000000"
"2020-03-13 13:50:00",282,2.298,313.3,"00000000"
"2020-03-13 14:00:00",283,3.493,333.8,"00000010"
"2020-03-13 14:10:00",284,1.887,304.3,"00000020"
"2020-03-13 14:20:00",285,4.446,332.5,"00000021"
"2020-03-13 14:30:00",286,3.425,318.1,"00000001"
"2020-03-13 14:40:00",287,1.135,287,"00000011"
"2020-03-13 14:50:00",288,1.012,243,"00000000"
"2020-03-13 15:00:00",289,1.396,5.721,"00000021"
"2020-03-13 15:10:00",290,0.925,283.5,"00000021"
"2020-03-13 15:20:00",291,1.23,277.4,"00000021"
"2020-03-13 15:30:00",292,1.292,291.1,"00000011"
"2020-03-13 15:40:00",293,1.513,305.8,"00000021"
"2020-03-13 15:50:00",294,1.243,299.7,"00000021"
"2020-03-13 16:00:00",295,1.32,268,"00000001"
"2020-03-13 16:10:00",296,1.195,285,"00000001"
"2020-03-13 16:20:00",297,1.014,290.1,"00000001"
"2020-03-13 16:30:00",298,0.987,305,"00000011"
"2020-03-13 16:40:00",299,0.92,282,"00000011"
"2020-03-13 16:50:00",300,1.16,296.1,"00000001"
"2020-03-13 17:00:00",301,1.097,298.9,"00000021"
"2020-03-13 17:10:00",302,0.608,195.2,"00000020"
"2020-03-13 17:20:00",303,1.169,104.7,"00000021"
"2020-03-13 17:30:00",304,0.643,150,"00000011"
"2020-03-13 17:40:00",305,0.74,87.4,"00000011"
"2020-03-13 17:50:00",306,1.014,208.1,"00000021"
"2020-03-13 18:00:00",307,0.51,289.5,"00000021"
"2020-03-13 18:10:00",308,0.962,157.9,"00000021"
"2020-03-13 18:20:00",309,0.821,162.2,"00000011"
"2020-03-13 18:30:00",310,0.826,190.7,"00000001"
"2020-03-13 18:40:00",311,0.721,203.5,"00000001"
"2020-03-13 18:50:00",312,0.803,172,"00000011"
"2020-03-13 19:00:00",313,0.627,179.6,"00000011"
"2020-03-13 19:10:00",314,0.728,187.9,"00000021"
"2020-03-13 19:20:00",315,0.793,195.8,"00000011"
"2020-03-13 19:30:00",316,1.001,160.9,"00000021"
"2020-03-13 19:40:00",317,0.843,168.8,"00000021"
"2020-03-13 19:50:00",318,0.788,182.8,"00000021"
"2020-03-13 20:00:00",319,0.889,190.1,"00000011"
"2020-03-13 20:10:00",320,0.759,193,"00000021"
"2020-03-13 20:20:00",321,0.67,163.7,"00000011"
"2020-03-13 20:30:00",322,0.655,161.7,"00000011"
"2020-03-13 20:40:00",323,0.848,157.3,"00000011"
"2020-03-13 20:50:00",324,1.101,135.3,"00000011"
"2020-03-13 21:00:00",325,0.928,135.7,"00000021"
"2020-03-13 21:10:00",326,0.774,148.2,"00000021"
"2020-03-13 21:20:00",327,0.621,153.8,"00000011"
"2020-03-13 21:30:00",328,1.365,152.4,"00000021"
"2020-03-13 21:40:00",329,0.683,219.4,"00000011"
"2020-03-13 21:50:00",330,0.971,168.2,"00000001"
"2020-03-13 22:00:00",331,0.714,166.6,"00000001"
"2020-03-13 22:10:00",332,0.655,159.9,"00000021"
"2020-03-13 22:20:00",333,1.348,151.7,"00000021"
"2020-03-13 22:30:00",334,0.826,140,"00000010"
"2020-03-13 22:40:00",335,0.534,127.1,"00000020"
"2020-03-13 22:50:00",336,0.564,137.1,"00000020"
"2020-03-13 23:00:00",337,0.327,79.34,"00000020"
"2020-03-13 23:10:00",338,0.614,58.07,"00000020"
"2020-03-13 23:20:00",339,0.547,111.7,"00000020"
"2020-03-13 23:30:00",340,0.859,134.3,"00000010"
"2020-03-13 23:40:00",341,0.676,103.9,"00000010"
"2020-03-13 23:50:00",342,0.46,190.5,"00000000"
"2020-03-14 00:00:00",343,0.653,153.3,"00000020"
"2020-03-14 00:10:00",344,1.579,138.2,"00000021"
"2020-03-14 00:20:00",345,2.064,131.6,"00000021"
"2020-03-14 00:30:00",346,2.185,127.7,"00000021"
"2020-03-14 00:40:00",347,2.029,140.9,"00000021"
"2020-03-14 00:50:00",348,1.434,129.7,"00000021"
"2020-03-14 01:00:00",349,0.946,53.74,"00000001"
"2020-03-14 01:10:00",350,0.814,59.33,"00000011"
"2020-03-14 01:20:00",351,0.792,117.8,"00000021"
"2020-03-14 01:30:00",352,0.935,117.3,"00000021"
"2020-03-14 01:40:00",353,1.143,118.5,"00000021"
"2020-03-14 01:50:00",354,0.977,133,"00000021"
"2020-03-14 02:00:00",355,0.586,178.1,"00000021"
"2020-03-14 02:10:00",356,0.517,250,"00000021"
"2020-03-14 02:20:00",357,0.601,170,"00000020"
"2020-03-14 02:30:00",358,1.25,127.8,"00000021"
"2020-03-14 02:40:00",359,1.099,124.6,"00000021"
"2020-03-14 02:50:00",360,1.16,137.2,"00000021"
"2020-03-14 03:00:00",361,1.038,129.5,"00000021"
"2020-03-14 03:10:00",362,1.274,305.8,"00000011"
"2020-03-14 03:20:00",363,1.026,309.6,"00000021"
"2020-03-14 03:30:00",364,0.598,326.5,"00000021"
"2020-03-14 03:40:00",365,0.591,213.1,"00000011"
"2020-03-14 03:50:00",366,0.901,150.9,"00000021"
"2020-03-14 04:00:00",367,1.555,129.6,"00000021"
"2020-03-14 04:10:00",368,1.725,138.2,"00000021"
"2020-03-14 04:20:00",369,2.098,143.5,"00000021"
"2020-03-14 04:30:00",370,1.442,142.5,"00000021"
"2020-03-14 04:40:00",371,1.194,143.3,"00000021"
"2020-03-14 04:50:00",372,1.015,296.4,"00000011"
"2020-03-14 05:00:00",373,0.654,100,"00000011"
"2020-03-14 05:10:00",374,1.229,131.7,"00000021"
"2020-03-14 05:20:00",375,0.663,137.1,"00000010"
"2020-03-14 05:30:00",376,1.087,321.7,"00000020"
"2020-03-14 05:40:00",377,0.653,332.6,"00000010"
"2020-03-14 05:50:00",378,0.44,58.4,"00000010"
"2020-03-14 06:00:00",379,0.502,300,"00000000"
"2020-03-14 06:10:00",380,1.047,325.7,"00000020"
"2020-03-14 06:20:00",381,1.297,319,"00000020"
"2020-03-14 06:30:00",382,0.563,327.1,"00000020"
"2020-03-14 06:40:00",383,0.857,320.9,"00000011"
"2020-03-14 06:50:00",384,0.921,306.5,"00000011"
"2020-03-14 07:00:00",385,0.593,263.6,"00000021"
"2020-03-14 07:10:00",386,0.962,15.99,"00000021"
"2020-03-14 07:20:00",387,1.232,184,"00000021"
"2020-03-14 07:30:00",388,1.137,277.7,"00000021"
"2020-03-14 07:40:00",389,0.592,179.1,"00000010"
"2020-03-14 07:50:00",390,0.869,307.8,"00000001"
"2020-03-14 08:00:00",391,1.417,214.2,"00000021"
"2020-03-14 08:10:00",392,1.955,249.4,"00000021"
"2020-03-14 08:20:00",393,1.076,271.2,"00000021"
"2020-03-14 08:30:00",394,0.872,178.6,"00000000"
"2020-03-14 08:40:00",395,0.694,192.2,"00000021"
"2020-03-14 08:50:00",396,1.195,228.6,"00000011"
"2020-03-14 09:00:00",397,0.514,239.5,"00000021"
"2020-03-14 09:10:00",398,1.432,162.9,"00000021"
"2020-03-14 09:20:00",399,2.592,208.4,"00000001"
"2020-03-14 09:30:00",400,2.25,160.9,"00000021"
"2020-03-14 09:40:00",401,1.986,145.9,"00000011"
"2020-03-14 09:50:00",402,2.597,202.3,"00000011"
"2020-03-14 10:00:00",403,0.642,179,"00000000"
"2020-03-14 10:10:00",404,0.88,173.6,"00000001"
"2020-03-14 10:20:00",405,1.961,188.5,"00000021"
"2020-03-14 10:30:00",406,1.214,190.9,"00000011"
"2020-03-14 10:40:00",407,1.49,181.3,"00000011"
"2020-03-14 10:50:00",408,0.746,236.3,"00000000"
"2020-03-14 11:00:00",409,0.613,162.6,"00000021"
"2020-03-14 11:10:00",410,1.088,181.4,"00000001"
"2020-03-14 11:20:00",411,0.719,219.3,"00000021"
"2020-03-14 11:30:00",412,0.715,144,"00000021"
"2020-03-14 11:40:00",413,0.682,186,"00000001"
"2020-03-14 11:50:00",414,0.863,202.3,"00000011"
"2020-03-14 12:00:00",415,1.497,154.9,"00000021"
"2020-03-14 12:10:00",416,1.847,192.5,"00000001"
"2020-03-14 12:20:00",417,0.979,268.2,"00000011"
"2020-03-14 12:30:00",418,3.008,281,"00000011"
"2020-03-14 12:40:00",419,2.785,310,"00000021"
"2020-03-14 12:50:00",420,3.241,245.8,"00000011"
"2020-03-14 13:00:00",421,1.872,173.6,"00000011"
"2020-03-14 13:10:00",422,2.448,224.7,"00000001"
"2020-03-14 13:20:00",423,1.676,307.6,"00000021"
"2020-03-14 13:30:00",424,2.893,335.1,"00000021"
"2020-03-14 13:40:00",425,2.758,313.7,"00000011"
"2020-03-14 13:50:00",426,2.545,339.9,"00000001"
"2020-03-14 14:00:00",427,2.611,332.1,"00000021"
"2020-03-14 14:10:00",428,3.415,359,"00000011"
"2020-03-14 14:20:00",429,2.501,322,"00000021"
"2020-03-14 14:30:00",430,2.33,329.5,"00000011"
"2020-03-14 14:40:00",431,2.51,295.4,"00000021"
"2020-03-14 14:50:00",432,2.262,311.5,"00000011"
"2020-03-14 15:00:00",433,1.948,311.4,"00000021"
"2020-03-14 15:10:00",434,2.451,321.1,"00000021"
"2020-03-14 15:20:00",435,2.461,321,"00000011"
"2020-03-1415:30:00",1012,1.463,318.8,"00000001"
"2020-03-14 15:30:00",436,2.827,336.4,"00000011"
"2020-03-14 15:40:00",437,2.874,332.2,"00000011"
"2020-03-14 15:50:00",438,2.682,337.2,"00000001"
"2020-03-14 16:00:00",439,2.432,331.7,"00000001"
"2020-03-14 16:10:00",440,2.071,317,"00000011"
"2020-03-14 16:20:00",441,1.891,316.2,"00000011"
"2020-03-14 16:30:00",442,3.697,276.7,"00000021"
"2020-03-14 16:40:00",443,2.83,277.8,"00000011"
"2020-03-14 16:50:00",444,0.887,209.2,"00000001"
"2020-03-14 17:00:00",445,0.834,315.7,"00000001"
"2020-03-14 17:10:00",446,1.405,300.8,"00000021"
"2020-03-14 17:20:00",447,2.302,300.7,"00000021"
"2020-03-14 17:30:00",448,2.172,318.3,"00000011"
"2020-03-14 17:40:00",449,4.384,4.266,"00000011"
"2020-03-14 17:50:00",450,2.804,358.1,"00000011"
"2020-03-14 18:00:00",451,2.26,318.2,"00000021"
"2020-03-14 18:10:00",452,2.096,166.9,"00000011"
"2020-03-14 18:20:00",453,3.51,130.5,"00000011"
"2020-03-14 18:30:00",454,2.584,136.7,"00000021"
"2020-03-14 18:40:00",455,1.527,158.9,"00000021"
"2020-03-14 18:50:00",456,2.92,203.5,"00000021"
"2020-03-14 19:00:00",457,0.768,272.2,"00000010"
"2020-03-14 19:10:00",458,1.151,328.3,"00000021"
"2020-03-14 19:20:00",459,2.833,295.1,"00000021"
"2020-03-14 19:30:00",460,1.877,308.5,"00000011"
"2020-03-14 19:40:00",461,1.527,317,"00000021"
"2020-03-14 19:50:00",462,1.172,313.7,"00000021"
"2020-03-14 20:00:00",463,1.213,300.8,"00000001"
"2020-03-14 20:10:00",464,1.042,292.3,"00000021"
"2020-03-14 20:20:00",465,0.772,246.6,"00000021"
"2020-03-14 20:30:00",466,0.797,299.6,"00000011"
"2020-03-14 20:40:00",467,1.021,310.3,"00000021"
"2020-03-14 20:50:00",468,1.529,298.8,"00000001"
"2020-03-14 21:00:00",469,0.956,316.5,"00000011"
"2020-03-14 21:10:00",470,2.085,311.2,"00000021"
"2020-03-14 21:20:00",471,2.193,326.5,"00000021"
"2020-03-14 21:30:00",472,1.942,322.1,"00000011"
"2020-03-14 21:40:00",473,1.672,308.9,"00000021"
"2020-03-14 21:50:00",474,1.979,278.5,"00000021"
"2020-03-14 22:00:00",475,1.714,290.1,"00000000"
"2020-03-14 22:10:00",476,0.578,155.7,"00000021"
"2020-03-14 22:20:00",477,1.391,146.9,"00000011"
"2020-03-14 22:30:00",478,0.734,174.5,"00000000"
"2020-03-14 22:40:00",479,1.105,300.5,"00000001"
"2020-03-14 22:50:00",480,1.462,308,"00000021"
"2020-03-14 23:00:00",481,3.024,291.4,"00000011"
"2020-03-14 23:10:00",482,1.744,293.4,"00000000"
"2020-03-14 23:20:00",483,1.364,331.5,"00000021"
"2020-03-14 23:30:00",484,1.292,309.8,"00000011"
"2020-03-14 23:40:00",485,0.7,204.5,"00000011"
"2020-03-14 23:50:00",486,1.278,159,"00000011"
"2020-03-15 00:00:00",487,1.441,185,"00000011"
"2020-03-15 00:10:00",488,0.462,142.7,"00000020"
"2020-03-15 00:20:00",489,1.102,156.7,"00000011"