"TOA5","AWS2","CR1000X","13008","CR1000X.Std.04.01","CPU:Sun_V120.CR1X","45674","TBL110"
"TIMESTAMP","RECORD","Sun_Wm2_Avg","IR_Wm2_Avg","IRC_Wm2_Avg","Body_Temp_Avg"
"TS","RN","","","",""
"","","Avg","Avg","Avg","Avg"
"2017-06-08 17:10:00",17,49.01834,-18.28667,372.4191,14.97
"2017-06-08 17:20:00",18,49.00185,-15.29417,374.623,14.82
"2017-06-08 17:30:00",19,86.61617,-15.1668,375.4502,14.95
"2017-06-08 17:40:00",20,185.6649,-27.14239,365.4106,15.31
"2017-06-08 17:50:00",21,212.3332,-35.65798,360.1153,15.9
"2017-06-08 18:00:00",22,82.82613,-33.6303,361.4766,15.77
"2017-06-08 18:10:00",23,64.35933,-23.86657,370.0049,15.55
"2017-06-08 18:20:00",24,35.16774,-22.59038,370.2573,15.36
"2017-06-08 18:30:00",25,9.428582,-16.93214,374.4612,15.09
"2017-06-08 18:40:00",26,8.131763,-15.27279,374.0752,14.71
"2017-06-08 18:50:00",27,10.40483,-15.69812,372.2494,14.46
"2017-06-08 19:00:00",28,9.725259,-17.9458,368.7203,14.22
"2017-06-08 19:10:00",29,2.140336,-21.3988,364.8407,14.14
"2017-06-08 19:20:00",30,0.85145,-22.83113,362.9939,14.06
"2017-06-08 19:30:00",31,0.4530628,-28.85072,356.731,14.02
"2017-06-08 19:40:00",32,0.3983845,-42.0957,342.603,13.85
"2017-06-08 19:50:00",33,0.3593334,-46.62709,337.0527,13.66
"2017-06-08 20:00:00",34,0.5936788,-68.50842,313.1034,13.27
"2017-06-08 20:10:00",35,0.05468065,-72.95337,307.4318,13.04
"2017-06-08 20:20:00",36,0.4999406,-74.13105,304.941,12.8
"2017-06-08 20:30:00",37,0.484317,-68.3099,309.1627,12.49
"2017-06-08 20:40:00",38,0.2031046,-43.33092,333.7139,12.41
"2017-06-08 20:50:00",39,0,-45.50826,331.9037,12.48
"2017-06-08 21:00:00",40,0,-31.95776,346.5619,12.69
"2017-06-08 21:10:00",41,0,-31.38345,347.9294,12.84
"2017-06-08 21:20:00",42,0,-39.13379,339.8091,12.77
"2017-06-08 21:30:00",43,0,-38.2331,340.778,12.78
"2017-06-08 21:40:00",44,0,-54.10187,324.6726,12.74
"2017-06-08 21:50:00",45,0,-63.43367,314.6656,12.61
"2017-06-08 22:00:00",46,0,-75.19019,303.4117,12.71
"2017-06-08 22:10:00",47,0,-88.80442,288.9704,12.55
"2017-06-08 22:20:00",48,0,-89.19468,289.0107,12.63
"2017-06-08 22:30:00",49,1.468628,-90.01727,288.1964,12.63
"2017-06-08 22:40:00",50,0.6171358,-87.92556,286.4013,11.9
"2017-06-08 22:50:00",51,0.007811865,-88.47856,285.6872,11.87
"2017-06-08 23:00:00",52,0.3046637,-88.19514,284.8004,11.64
"2017-06-08 23:10:00",53,0.3359123,-87.30924,283.769,11.28
"2017-06-08 23:20:00",54,0,-86.97613,284.3004,11.31
"2017-06-08 23:30:00",55,0,-88.08204,283.4087,11.36
"2017-06-08 23:40:00",56,0.2499801,-87.8904,282.8455,11.21
"2017-06-08 23:50:00",57,0.054683,-87.11001,283.1035,11.11
"2017-06-09 00:00:00",58,0,-88.39417,282.4981,11.24
"2017-06-09 00:10:00",59,0,-87.52927,283.502,11.27
"2017-06-09 00:20:00",60,0,-84.83432,285.4241,11.12
"2017-06-09 00:30:00",61,0,-81.28197,288.8498,11.1
"2017-06-09 00:40:00",62,0,-84.2043,284.5072,10.82
"2017-06-09 00:50:00",63,0,-88.38067,280.186,10.79
"2017-06-09 01:00:00",64,0,-89.91189,279.5432,10.97
"2017-06-09 01:10:00",65,0,-90.88322,278.9932,11.05
"2017-06-09 01:20:00",66,0.4218446,-90.96118,278.7145,11.01
"2017-06-09 01:30:00",67,1.827996,-89.67073,276.0461,10.24
"2017-06-09 01:40:00",68,0.1328022,-89.34423,275.296,10.04
"2017-06-09 01:50:00",69,0.05468315,-86.31644,277.9995,9.97
"2017-06-09 02:00:00",70,0.8983863,-87.37451,275.4574,9.68
"2017-06-09 02:10:00",71,0.06249629,-87.08327,273.8402,9.31
"2017-06-09 02:20:00",72,0,-88.30958,274.8086,9.74
"2017-06-09 02:30:00",73,0,-86.225,279.0612,10.16
"2017-06-09 02:40:00",74,0,-83.23234,283.195,10.38
"2017-06-09 02:50:00",75,0,-80.94968,286.7725,10.63
"2017-06-09 03:00:00",76,0,-81.46053,287.3102,10.83
"2017-06-09 03:10:00",77,0,-82.04238,287.1775,10.92
"2017-06-09 03:20:00",78,0,-88.14808,281.1054,10.93
"2017-06-09 03:30:00",79,1.085881,-90.87056,278.4247,10.93
"2017-06-09 03:40:00",80,4.023225,-81.12066,281.2919,9.6
"2017-06-09 03:50:00",81,0.03124809,-84.58787,275.5282,9.15
"2017-06-09 04:00:00",82,1.046821,-86.90694,271.176,8.75
"2017-06-09 04:10:00",83,0.390602,-84.45292,270.9018,8.21
"2017-06-09 04:20:00",84,0.03124908,-83.64576,271.7744,8.23
"2017-06-09 04:30:00",85,0.3437435,-83.57668,272.4725,8.35
"2017-06-09 04:40:00",86,1.375006,-82.49997,275.7707,8.79
"2017-06-09 04:50:00",87,8.539178,-78.25395,280.1071,8.81
"2017-06-09 05:00:00",88,17.10169,-76.69363,280.8374,16.23
"2017-06-09 05:00:00",88,17.10169,-76.69363,280.83789,16.13
"2017-06-09 05:10:00",89,26.32112,-80.48216,282.2128,9.66
"2017-06-09 05:20:00",90,37.67273,-89.67207,278.0571,10.63
"2017-06-09 05:30:00",91,49.95452,-91.87087,277.3356,10.92
"2017-06-09 05:40:00",92,61.22178,-94.04312,276.6692,11.21
"2017-06-09 05:50:00",93,151.3411,-94.43147,278.2632,11.59
"2017-06-09 06:00:00",94,221.1615,-95.24947,279.8912,12.05
"2017-06-09 06:10:00",95,273.7923,-91.96493,282.1978,11.87
"2017-06-09 06:20:00",96,277.2714,-91.7574,285.0849,12.37
"2017-06-09 06:30:00",97,313.1447,-95.99931,284.256,13.02
"2017-06-09 06:40:00",98,387.9579,-96.91808,286.313,13.58
"2017-06-09 06:50:00",99,392.787,-100.3954,285.0146,13.98
"2017-06-09 07:00:00",100,435.6696,-100.4753,283.8836,13.79
"2017-06-09 07:10:00",101,489.6938,-98.33847,284.8434,13.57
"2017-06-09 07:20:00",102,478.9933,-98.29519,284.8487,13.56
"2017-06-09 07:30:00",103,529.62,-98.69266,284.0365,13.48
"2017-06-09 07:40:00",104,573.6115,-99.93814,286.1165,14.1
"2017-06-09 07:50:00",105,607.342,-101.4287,288.1439,14.76
"2017-06-09 08:00:00",106,627.1505,-101.5565,291.4104,15.38
"2017-06-09 08:10:00",107,676.3164,-98.56979,293.5494,15.23
"2017-06-09 08:20:00",108,710.9551,-96.92728,294.6782,15.13
"2017-06-09 08:30:00",109,737.5405,-102.1128,296.4718,16.41
"2017-06-09 08:40:00",110,770.4584,-100.8801,298.9037,16.62
"2017-06-09 08:50:00",111,796.8189,-101.6158,298.9334,16.76
"2017-06-09 09:00:00",112,820.3675,-98.60239,301.4709,16.68
"2017-06-09 09:10:00",113,826.775,-99.1396,303.3417,17.11
"2017-06-09 09:20:00",114,840.7902,-100.2875,305.9908,17.79
"2017-06-09 09:30:00",115,885.1711,-98.40755,309.2488,18.04
"2017-06-09 09:40:00",116,883.7019,-94.78403,311.2826,17.76
"2017-06-09 09:50:00",117,933.7458,-90.88329,312.5559,17.28
"2017-06-09 10:00:00",118,947.1688,-90.9111,315.3958,17.8
"2017-06-09 10:10:00",119,910.0323,-90.04616,318.524,18.2
"2017-06-09 10:20:00",120,964.8741,-92.91105,319.1448,18.82
"2017-06-09 10:30:00",121,983.8811,-92.64165,322.3975,19.35
"2017-06-09 10:40:00",122,977.5989,-93.32859,322.7539,19.53
"2017-06-09 10:50:00",123,1023.1,-94.0941,321.8039,19.5
"2017-06-09 11:00:00",124,1006.748,-96.89326,323.8963,20.36
"2017-06-09 11:10:00",125,1058.312,-95.74093,322.3211,19.88
"2017-06-09 11:20:00",126,992.5932,-99.08668,322.6056,20.52
"2017-06-09 11:30:00",127,1030.407,-98.46265,324.958,20.82
"2017-06-09 11:40:00",128,1062.021,-94.9929,323.6962,19.99
"2017-06-09 11:50:00",129,1053.169,-103.6552,319.7944,20.82
"2017-06-09 12:00:00",130,1027.904,-105.7889,316.9809,20.7
"2017-06-09 12:10:00",131,1043.075,-103.4478,318.0253,20.48
"2017-06-09 12:20:00",132,1011.03,-104.6951,317.4466,20.59
"2017-06-09 12:30:00",133,1039.28,-108.5518,317.9384,21.35
"2017-06-09 12:40:00",134,989.7191,-119.7038,315.5154,22.84
"2017-06-09 12:50:00",135,846.91,-121.192,314.8776,22.99
"2017-06-09 13:00:00",136,1028.929,-118.0643,319.8244,23.3
"2017-06-09 13:10:00",137,988.0999,-116.9249,318.0813,22.81
"2017-06-09 13:20:00",138,929.6956,-115.9126,315.2463,22.15
"2017-06-09 13:30:00",139,898.6182,-108.9613,321.2688,21.99
"2017-06-09 13:40:00",140,872.0646,-102.3216,328.2927,22.06
"2017-06-09 13:50:00",141,800.7572,-96.23784,336.3676,22.4
"2017-06-09 14:00:00",142,875.1345,-101.6367,331.8511,22.55
"2017-06-09 14:10:00",143,866.5577,-98.75598,333.0734,22.26
"2017-06-09 14:20:00",144,831.57,-102.5213,332.9181,22.88
"2017-06-09 14:30:00",145,810.1556,-98.83862,334.4952,22.52
"2017-06-09 14:40:00",146,777.6338,-100.8391,333.9643,22.77
"2017-06-09 14:50:00",147,703.8766,-96.03108,336.8165,22.44
"2017-06-09 15:00:00",148,733.1467,-97.25814,338.3318,22.91
"2017-06-09 15:10:00",149,592.6783,-95.25784,342.2705,23.23
"2017-06-09 15:20:00",150,627.1494,-75.70511,362.6522,23.37
"2017-06-09 15:30:00",151,744.3712,-73.04031,367.459,23.74
"2017-06-09 15:40:00",152,721.0255,-79.12025,361.5633,23.77
"2017-06-09 15:50:00",153,676.2917,-75.64798,356.5415,22.32
"2017-06-09 16:00:00",154,247.6195,-71.53102,349.2926,20.36
"2017-06-09 16:10:00",155,327.9846,-61.36162,355.3364,19.64
"2017-06-09 16:20:00",156,254.9034,-64.80595,352.2124,19.7
"2017-06-09 16:40:00",158,165.0891,-61.63795,351.4586,19.01
"2017-06-09 16:50:00",159,155.44,-60.52558,351.558,18.83
"2017-06-09 17:00:00",160,167.8457,-62.63741,348.7479,18.7
"2017-06-09 17:10:00",161,122.823,-66.14578,342.3501,18.19
"2017-06-09 17:20:00",162,141.5049,-58.50616,347.2957,17.71
"2017-06-09 17:30:00",163,141.1842,-60.46891,344.6396,17.58
"2017-06-09 17:40:00",164,138.592,-55.78464,348.316,17.4
"2017-06-09 17:50:00",165,100.5718,-56.35175,347.0229,17.27
"2017-06-09 18:00:00",166,86.5501,-71.30431,330.8536,17.05
"2017-06-09 18:10:00",167,79.89033,-77.9157,323.0327,16.84
"2017-06-09 18:20:00",168,41.29179,-54.62946,345.8148,16.74
"2017-06-09 18:30:00",169,38.8872,-65.35833,334.3271,16.61
"2017-06-09 18:40:00",170,18.1907,-64.90537,332.5359,16.2
"2017-06-09 18:50:00",171,14.76384,-44.16454,352.9557,16.14
"2017-06-09 19:00:00",172,8.252574,-48.32542,349.8187,16.33
"2017-06-09 19:10:00",173,3.466569,-50.58625,345.8857,16.02
"2017-06-09 19:20:00",174,0.9212933,-54.22155,341.1765,15.83
"2017-06-09 19:30:00",175,0.05465378,-64.37128,331.1939,15.86
"2017-06-09 19:40:00",176,0.21081,-44.69106,350.9798,15.88
"2017-06-09 19:50:00",177,0.2810892,-50.63136,344.2191,15.73
"2017-06-09 20:00:00",178,0,-50.11499,345.0618,15.79
"2017-06-09 20:10:00",179,0.8277074,-58.20481,336.7382,15.74
"2017-06-09 20:20:00",180,0.1327547,-62.19104,332.1586,15.63
"2017-06-09 20:30:00",181,0.1171387,-80.84219,313.3419,15.6
"2017-06-09 20:40:00",182,0.3592268,-89.76773,303.3798,15.41
"2017-06-09 20:50:00",183,0.9605505,-90.95982,300.1963,15.05
"2017-06-09 21:00:00",184,0.4451403,-94.31364,295.8666,14.87
"2017-06-09 21:10:00",185,0,-95.61904,296.0231,15.14
"2017-06-09 21:20:00",186,2.124233,-93.79888,295.4198,14.69
"2017-06-09 21:30:00",187,0.03123918,-94.9552,295.3558,14.89
"2017-06-09 21:40:00",188,1.890016,-93.65401,294.3307,14.46
"2017-06-09 21:50:00",189,1.296486,-93.76907,294.0134,14.42
"2017-06-09 22:00:00",190,0,-94.11232,294.8491,14.64
"2017-06-09 22:10:00",191,1.624577,-93.19114,295.1977,14.54
"2017-06-09 22:20:00",192,2.944564,-88.84644,292.3054,13.19
"2017-06-09 22:30:00",193,0.6092368,-89.40824,291.7726,13.19
"2017-06-09 22:40:00",194,0.2499438,-87.35301,292.4212,12.93
"2017-06-09 22:50:00",195,0.2421342,-86.63715,293.8623,13.07
"2017-06-09 23:00:00",196,1.280968,-79.93734,296.8709,12.37
"2017-06-09 23:10:00",197,0.2265127,-83.95016,291.2339,12.06
"2017-06-09 23:20:00",198,0,-85.22691,292.5305,12.55
"2017-06-09 23:30:00",199,0.1874633,-85.72384,295.8827,13.27
"2017-06-09 23:40:00",200,0.5858168,-83.00896,296.9372,12.96
"2017-06-09 23:50:00",201,0.6014575,-83.88998,296.0504,12.96
"2017-06-10 00:00:00",202,0.01562241,-79.43844,301.1336,13.08
"2017-06-10 00:10:00",203,0.1171681,-82.80626,300.0348,13.5
"2017-06-10 00:20:00",204,0,-82.62979,302.5729,13.95
"2017-06-10 00:30:00",205,0,-81.58862,306.093,14.41
"2017-06-10 00:40:00",206,0.05467991,-87.87854,300.0153,14.45
"2017-06-10 00:50:00",207,2.913649,-88.4236,294.9541,13.6
"2017-06-10 01:00:00",208,0.39057,-87.40352,291.9374,12.85
"2017-06-10 01:10:00",209,0.1015516,-86.74696,291.1618,12.58
"2017-06-10 01:20:00",210,0.09374253,-86.30793,290.4761,12.36
"2017-06-10 01:30:00",211,0.2265405,-86.32204,289.7067,12.22
"2017-06-10 01:40:00",212,0.281226,-85.76932,290.5631,12.28
"2017-06-10 01:50:00",213,0,-85.79099,290.7739,12.32
"2017-06-10 02:00:00",214,0.03905987,-85.64334,290.8975,12.32
"2017-06-10 02:10:00",215,0.2499801,-87.0113,290.6902,12.54
"2017-06-10 02:20:00",216,0.398406,-85.25965,289.8064,12.04
"2017-06-10 02:30:00",217,0,-84.2953,291.5965,12.19
"2017-06-10 02:40:00",218,0.1640503,-83.4093,292.2154,12.14
"2017-06-10 02:50:00",219,0.5624581,-82.08331,297.5869,12.91
"2017-06-10 03:00:00",220,2.390445,-72.95028,302.8336,12.17
"2017-06-10 03:10:00",221,0.007811977,-84.9272,291.7452,12.34
"2017-06-10 03:20:00",222,0,-84.94094,291.417,12.28
"2017-06-10 03:30:00",223,0.0546837,-79.91378,296.022,12.2
"2017-06-10 03:40:00",224,0,-80.01316,296.8012,12.37
"2017-06-10 03:50:00",225,0,-81.21886,298.6945,12.95
"2017-06-10 04:00:00",226,0,-81.79346,298.5052,13.03
"2017-06-10 04:20:00",228,0,-80.55199,300.4016,13.15
"2017-06-10 04:30:00",229,0.06249552,-79.72238,301.1721,13.14
"2017-06-10 04:40:00",230,1.265544,-71.00117,310.1563,13.19
"2017-06-10 04:50:00",231,1.663934,-21.64824,360.9948,13.47
"2017-06-10 05:00:00",232,3.570019,-22.59117,361.8857,13.81
"2017-06-10 05:10:00",233,5.444887,-20.88237,364.8223,14.04
"2017-06-10 05:20:00",234,20.34221,-49.7846,336.239,14.1
"2017-06-10 05:30:00",235,32.38831,-45.33171,339.7032,13.91
"2017-06-10 05:40:00",236,46.85647,-65.22926,320.1043,13.97
"2017-06-10 05:50:00",237,53.80922,-56.80533,328.6666,14
"2017-06-10 06:00:00",238,76.40093,-49.29562,336.1585,13.99
"2017-06-10 06:10:00",239,82.36169,-66.78184,318.8814,14.03
"2017-06-10 06:20:00",240,106.4389,-47.9488,337.5003,13.99
"2017-06-10 06:30:00",241,121.0935,-55.7839,330.4785,14.14
"2017-06-10 06:40:00",242,148.6307,-55.81224,331.4125,14.32
"2017-06-10 06:50:00",243,161.4886,-51.89082,336.0378,14.45
"2017-06-10 07:00:00",244,111.0163,-37.69515,351.217,14.63
"2017-06-10 07:10:00",245,46.49693,-32.85203,355.1921,14.47
"2017-06-10 07:20:00",246,36.95051,-32.40516,354.3976,14.24
"2017-06-10 07:30:00",247,84.05685,-32.06487,354.6622,14.23
"2017-06-10 07:40:00",248,168.0593,-38.62402,350.0289,14.59
"2017-06-10 07:50:00",249,235.4765,-54.64228,337.337,15.2
"2017-06-10 08:00:00",250,276.3493,-59.40749,336.1525,15.86
"2017-06-10 08:10:00",251,494.6958,-81.33266,316.3368,16.24
"2017-06-10 08:20:00",252,603.9762,-86.05607,319.7709,17.71
"2017-06-10 08:30:00",253,499.1509,-63.8042,347.4901,18.69
"2017-06-10 08:40:00",254,448.1978,-70.7813,336.2716,17.93
"2017-06-10 08:50:00",255,441.1274,-74.93644,331.4848,17.82
"2017-06-10 09:00:00",256,729.7695,-82.54461,328.2281,18.59
"2017-06-10 09:10:00",257,763.5199,-90.8474,326.0104,19.67
"2017-06-10 09:20:00",258,796.2408,-93.15955,325.7798,20.04
"2017-06-10 09:30:00",259,824.1453,-93.85358,326.4982,20.28
"2017-06-10 09:40:00",260,845.8326,-94.05229,328.6815,20.7
"2017-06-10 09:50:00",261,867.3987,-93.29416,330.0801,20.81
"2017-06-10 10:00:00",262,871.6172,-92.35816,332.2318,21.02
"2017-06-10 10:10:00",263,849.3255,-93.02424,332.4754,21.18
"2017-06-10 10:20:00",264,914.2037,-91.66284,336.4736,21.63
"2017-06-10 10:30:00",265,880.0349,-91.47142,338.2383,21.9
"2017-06-10 10:40:00",266,908.7069,-84.1114,342.5011,21.37
"2017-06-10 10:50:00",267,872.8041,-80.52991,346.176,21.38
"2017-06-10 11:00:00",268,479.4451,-57.85871,366.7017,21.01
"2017-06-10 11:10:00",269,586.184,-65.2801,354.5413,20.19
"2017-06-10 11:20:00",270,712.4778,-63.9465,359.4079,20.8
"2017-06-10 11:30:00",271,315.1687,-48.5751,370.0758,19.98
"2017-06-10 11:40:00",272,225.2474,-44.95788,368.1681,19.01
"2017-06-10 11:50:00",273,156.6092,-41.90854,366.8929,18.24
"2017-06-10 12:00:00",274,138.4162,-38.98708,367.182,17.77
"2017-06-10 12:10:00",275,78.65475,-37.06549,365.7672,17.18
"2017-06-10 12:20:00",276,60.79919,-37.01581,363.2336,16.71
"2017-06-10 12:30:00",277,41.00689,-35.90291,362.6203,16.4
"2017-06-10 12:40:00",278,24.66653,-35.56248,360.9333,16.03
"2017-06-10 12:50:00",279,19.29265,-33.83958,360.9454,15.71
"2017-06-10 13:00:00",280,12.97372,-32.44288,360.6011,15.4
"2017-06-10 13:10:00",281,19.9097,-32.63431,358.7975,15.1
"2017-06-10 13:20:00",282,25.81459,-31.18793,359.4697,14.96
"2017-06-10 13:30:00",283,34.02336,-32.44247,357.7393,14.87
"2017-06-10 13:40:00",284,44.52121,-32.99569,357.2702,14.88
"2017-06-10 13:50:00",285,33.51603,-34.49177,355.6265,14.86
"2017-06-10 14:00:00",286,55.25347,-34.05933,355.5888,14.77
"2017-06-10 14:10:00",287,24.47118,-31.08871,358.5314,14.77
"2017-06-10 14:20:00",288,34.40639,-29.46509,359.2237,14.59
"2017-06-10 14:30:00",289,38.37421,-27.88401,360.9544,14.62
"2017-06-10 14:40:00",290,16.5354,-25.06945,363.6292,14.59
"2017-06-10 14:50:00",291,14.9967,-22.02796,364.2276,14.14
"2017-06-10 15:00:00",292,20.58922,-13.48477,367.9622,13.24
"2017-06-10 15:10:00",293,19.19109,-8.500653,369.2618,12.55
"2017-06-10 15:20:00",294,17.16029,-8.869323,368.2218,12.42
"2017-06-10 15:30:00",295,13.36435,-17.02979,361.1693,12.63
"2017-06-10 15:40:00",23819,205.8741,-12.93922,401.3307,19.21
"2017-06-10 15:50:00",297,11.0679,-2.658676,370.3643,11.65
"2017-06-10 16:00:00",298,12.63802,-1.836278,368.0828,11.05
"2017-06-10 16:10:00",299,14.92717,-1.772528,368.2658,11.08
"2017-06-10 16:20:00",300,12.11517,-1.751268,369.2879,11.27
"2017-06-10 16:30:00",301,12.22445,-1.637816,369.3207,11.25
"2017-06-10 16:40:00",302,13.41968,-1.006807,369.1504,11.1
"2017-06-10 16:50:00",303,10.14682,-0.9997212,369.1646,11.1
"2017-06-10 17:00:00",304,10.19376,-0.9075546,369.726,11.19
"2017-06-10 17:10:00",305,6.670906,-1.070639,370.0979,11.29
"2017-06-10 17:20:00",306,15.44315,-0.2836147,369.86,11.1
"2017-06-10 17:30:00",307,20.5596,-0.7303085,365.9257,10.43
"2017-06-10 17:40:00",308,12.9513,-2.0562,363.1743,10.15
"2017-06-10 17:50:00",309,10.74074,-3.481386,361.4171,10.09
"2017-06-10 18:00:00",310,6.952315,-3.353818,361.168,10.01
"2017-06-10 18:10:00",311,6.139948,-3.807633,360.5498,9.98
"2017-06-10 18:20:00",312,6.741417,-4.055788,360.3756,9.99
"2017-06-10 18:30:00",313,9.405309,-4.474195,359.9488,9.99
"2017-06-10 18:40:00",314,3.359063,-6.218529,358.998,10.15
"2017-06-10 18:50:00",315,3.312208,-6.991461,359.7318,10.44
"2017-06-10 19:00:00",316,1.390519,-7.913332,359.8228,10.63
"2017-06-10 19:10:00",317,1.695191,-7.658108,359.326,10.49
"2017-06-10 19:20:00",318,0.4687181,-7.665223,358.5894,10.35
"2017-06-10 19:30:00",319,0.3046647,-7.948805,358.093,10.31
"2017-06-10 19:40:00",320,0,-8.962805,357.8523,10.46
"2017-06-10 19:50:00",321,0,-10.70723,356.9585,10.62
"2017-06-10 20:00:00",322,0,-22.42819,346.0964,10.79
"2017-06-10 20:10:00",323,0.1874843,-33.39038,335.6084,10.88
"2017-06-10 20:20:00",324,0.54683,-56.69775,310.7118,10.57
"2017-06-10 20:30:00",325,0.3124762,-68.17814,297.7033,10.28
"2017-06-10 20:40:00",326,0.1640503,-71.20595,294.609,10.26
"2017-06-10 20:50:00",327,0.1015553,-76.82928,290.002,10.46
"2017-06-10 21:00:00",328,1.328024,-79.97732,285.2582,10.15
"2017-06-10 21:10:00",329,0.9296187,-82.4663,279.1741,9.45
"2017-06-10 21:20:00",330,0.6249522,-81.99804,277.4781,9.03
"2017-06-10 21:30:00",331,0.3905968,-73.56034,284.4471,8.74
"2017-06-10 21:40:00",332,1.07023,-69.44019,286.3797,8.31
"2017-06-10 21:50:00",333,0.335911,-70.16331,284.0009,7.979
"2017-06-10 22:00:00",334,0.5624617,-74.46813,278.2311,7.688
"2017-06-10 22:10:00",335,0.1640502,-78.14783,273.5909,7.496
"2017-06-10 22:20:00",336,0,-77.71526,274.9915,7.689
"2017-06-10 22:30:00",337,0.3984079,-79.2471,274.0425,7.805
"2017-06-10 22:40:00",338,0.09374309,-80.1121,272.2911,7.629
"2017-06-10 22:50:00",339,0.06249595,-91.40836,265.6476,8.55
"2017-06-10 23:00:00",340,3.406043,-92.63567,261.1624,7.905
"2017-06-10 23:10:00",341,0.3124789,-95.13819,258.6398,7.901
"2017-06-10 23:20:00",342,2.226411,-96.81158,255.1773,7.545
"2017-06-10 23:30:00",343,0.4843429,-88.95489,259.6256,6.864
"2017-06-10 23:40:00",344,0,-90.63574,258.9061,7.057
"2017-06-10 23:50:00",345,0.2734199,-96.98922,253.7491,7.296
"2017-06-11 00:00:00",346,1.031182,-96.62023,250.8457,6.64
"2017-06-11 00:10:00",347,0.03905983,-97.15977,249.2699,6.431
"2017-06-11 00:20:00",348,0.1484281,-94.57835,254.6226,6.989
"2017-06-11 00:30:00",349,0.5702842,-94.16103,252.0377,6.384
"2017-06-11 00:40:00",350,0.0703093,-93.89867,250.3328,5.987
"2017-06-11 00:50:00",351,0,-95.63698,250.0075,6.272
"2017-06-11 009-13 00:40:00",13886,0.06249056,-44.49844,354.8651,16.55
"2017-06-11 01:00:00",352,0.007812199,-95.29744,252.3919,6.685
"2017-06-11 01:10:00",353,0.4609438,-94.81751,256.0504,7.322
"2017-06-11 01:20:00",354,1.156368,-96.08933,252.8233,6.931
"2017-06-11 01:30:00",355,0.2031411,-93.4137,252.6201,6.351
"2017-06-11 01:40:00",356,0.3594144,-96.50107,252.8125,7.011
"2017-06-11 01:50:00",357,0.5234954,-99.0846,248.2007,6.604
"2017-06-11 02:00:00",358,0.7422836,-100.589,249.6791,7.202
"2017-06-11 02:10:00",359,0.9923393,-102.5363,244.2405,6.501
"2017-06-11 02:20:00",360,0.3516167,-100.7833,247.6151,6.828
"2017-06-11 02:30:00",361,0.1093931,-99.42362,246.5959,6.348
"2017-06-11 02:40:00",362,0.07032676,-98.11506,246.3804,6.04
"2017-06-11 02:50:00",363,0.07032833,-95.08837,250.5932,6.279
"2017-06-11 03:00:00",364,2.008277,-94.72709,250.3326,6.153
"2017-06-11 03:20:00",366,0.1562864,-97.64929,246.5758,5.985
"2017-06-11 03:30:00",367,0.1328436,-96.30948,247.61,5.923
"2017-06-11 03:40:00",368,0,-98.73045,246.3558,6.16
"2017-06-11 03:50:00",369,1.711393,-92.84322,255.899,6.896
"2017-06-11 04:00:00",370,1.156553,-82.84094,260.7638,5.859
"2017-06-11 04:10:00",371,0.203177,-86.47902,258.1204,6.061
"2017-06-11 04:20:00",372,0.1641045,-80.02608,263.6303,5.87
"2017-06-11 04:30:00",373,0.08596329,-81.35367,265.9826,6.613
"2017-06-11 04:40:00",374,3.579185,-79.41119,271.4496,7.321
"2017-06-11 04:50:00",375,9.205752,-82.27604,269.7176,7.547
"2017-06-11 05:00:00",376,20.32655,-86.71825,263.946,7.281
"2017-06-11 05:10:00",377,32.38558,-91.65714,257.5736,6.995
"2017-06-11 05:20:00",378,45.14227,-94.27284,255.5695,7.117
"2017-06-11 05:30:00",379,59.66472,-93.66479,255.7783,7.037
"2017-06-11 05:40:00",380,84.59712,-83.06663,263.5182,6.462
"2017-06-11 05:50:00",381,116.3656,-81.31979,272.3062,7.871
"2017-06-11 06:00:00",382,169.3787,-82.22794,276.0436,8.79
"2017-06-11 06:10:00",383,194.9166,-86.19552,277.4072,9.83
"2017-06-11 06:20:00",384,215.5914,-89.98478,275.8937,10.28
"2017-06-11 06:30:00",385,257.9599,-93.61678,272.1737,10.26
"2017-06-11 06:40:00",386,281.4779,-97.29171,270.1319,10.57
"2017-06-11 06:50:00",387,312.2476,-105.6555,262.968,10.81
"2017-06-11 07:00:00",388,423.3468,-114.3811,260.7439,12.05
"2017-06-11 07:10:00",389,468.8919,-120.2132,266.0461,14.14
"2017-06-11 07:20:00",390,499.4064,-122.5477,268.1884,14.97
"2017-06-11 07:30:00",391,537.5844,-124.1009,270.8741,15.75
"2017-06-11 07:40:00",392,576.0549,-125.1548,274.6616,16.63
"2017-06-11 07:50:00",393,594.8029,-126.1563,277.2692,17.28
"2017-06-11 08:00:00",394,653.8962,-124.6254,279.6052,17.43
"2017-06-11 08:10:00",395,627.2457,-121.3835,283.7853,17.6
"2017-06-11 08:20:00",396,618.1985,-111.5784,289.7154,16.9
"2017-06-11 08:30:00",397,663.9143,-103.8365,287.0019,14.99
"2017-06-11 08:40:00",398,736.753,-106.6147,286.4297,15.4
"2017-06-11 08:50:00",399,771.7923,-109.468,287.6857,16.15
"2017-06-11 09:00:00",400,815.2344,-104.9476,295.4595,16.74
"2017-06-11 09:10:00",401,866.7787,-105.4592,296.8799,17.09
"2017-06-11 09:20:00",402,900.1291,-101.3533,301.9882,17.27
"2017-06-11 09:30:00",403,900.559,-99.74062,301.041,16.8
"2017-06-11 09:40:00",404,889.4622,-99.47729,299.3415,16.45
"2017-06-11 09:50:00",405,915.0208,-97.67592,300.7203,16.37
"2017-06-11 10:00:00",406,940.2279,-100.3014,298.3451,16.42
"2017-06-11 10:10:00",407,974.5788,-102.5827,297.2872,16.64
"2017-06-11 10:20:00",408,985.4088,-100.3617,299.4683,16.63
"2017-06-11 10:30:00",409,996.2621,-101.3026,299.9308,16.89
"2017-06-11 10:40:00",410,1012.891,-103.6053,299.0851,17.15
"2017-06-11 10:50:00",411,1025.171,-102.7961,299.3438,17.05
"2017-06-11 11:00:00",412,1030.03,-104.7319,300.7205,17.65
"2017-06-11 11:10:00",413,1044.85,-106.4259,300.1099,17.84
"2017-06-11 11:20:00",414,1056.726,-108.3973,298.7585,17.95
"2017-06-11 11:30:00",415,1065.16,-107.4107,299.9006,17.98
"2017-06-11 11:40:00",416,1067.525,-106.4792,303.5345,18.46
"2017-06-11 11:50:00",417,1063.899,-107.549,308.0877,19.46
"2017-06-11 12:00:00",418,1066.42,-103.5419,311.3302,19.32
"2017-06-11 12:10:00",419,1065.768,-99.84594,312.4325,18.86
"2017-06-11 12:20:00",420,1060.325,-101.5959,314.196,19.48
"2017-06-11 12:30:00",421,1050.3,-102.815,314.4108,19.73