 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 03/01/01, 01:00,  -4.2,  96,   1.5,   2.1,   3.2,   0.0,  0.00, 
 03/01/01, 02:00,  -4.6,  97,   1.5,   2.1,   3.2,   0.0,  0.00, 
 03/01/01, 03:00,  -4.9,  96,   1.5,   2.1,   3.2,   0.0,  0.00, 
 03/01/01, 04:00,  -5.0,  98,   1.5,   2.1,   3.2,   0.0,  0.00, 
 03/01/01, 05:00,  -5.1,  98,   1.5,   2.1,   3.2,   0.0,  0.00, 
 03/01/01, 06:00,  -5.5,  98,   1.5,   2.1,   3.2,   0.0,  0.00, 
 03/01/01, 07:00,  -5.7,  97,   1.5,   2.1,   3.2,   0.5,  0.00, 
 03/01/01, 08:00,  -5.4,  98,   1.5,   2.1,   3.2,   0.0,  0.02, 
 03/01/01, 09:00,  -5.2,  99,   1.5,   2.1,   3.2,   0.0,  0.17, 
 03/01/01, 10:00,  -4.7,  93,   1.5,   2.1,   3.2,   0.0,  0.55, 
 03/01/01, 11:00,  -4.8,  93,   1.5,   2.1,   3.2,   0.0,  0.44, 
 03/01/01, 12:00,  -4.3,  95,   1.5,   2.1,   3.2,   0.0,  0.60, 
 03/01/01, 13:00,  -3.2,  92,   1.5,   2.1,   3.2,   0.0,  1.84, 
 03/01/01, 14:00,  -3.2,  95,   1.5,   2.1,   3.2,   0.0,  1.32, 
 03/01/01, 15:00,  -3.3,  93,   1.5,   2.1,   3.2,   0.0,  0.72, 
 03/01/01, 16:00,  -3.9,  90,   1.5,   2.1,   3.2,   0.0,  0.39, 
 03/01/01, 17:00,  -4.3,  92,   1.5,   2.1,   3.2,   0.0,  0.01, 
 03/01/01, 18:00,  -4.3,  95,   1.5,   2.1,   3.2,   0.5,  0.00, 
 03/01/01, 19:00,  -4.8,  95,   1.5,   2.1,   3.2,   1.0,  0.00, 
 03/01/01, 20:00,  -5.0,  94,   1.5,   2.1,   3.2,   1.0,  0.00, 
 03/01/01, 21:00,  -4.5,  94,   1.5,   2.1,   3.2,   0.5,  0.00, 
 03/01/01, 22:00,  -4.8,  96,   1.5,   2.1,   3.2,   1.0,  0.00, 
 03/01/01, 23:00,  -5.6,  94,   1.5,   2.1,   3.2,   2.5,  0.00, 
 03/01/02, 00:00,  -6.6,  96,   1.5,   2.1,   3.2,   3.0,  0.00, 
 03/01/02, 01:00,  -7.1,  94,   1.5,   2.1,   3.2,   0.0,  0.00, 
 03/01/02, 02:00,  -7.5,  93,   1.5,   2.1,   3.2,   0.5,  0.00, 
 03/01/02, 03:00,  -7.6,  96,   1.5,   2.1,   3.2,   0.0,  0.00, 
 03/01/02, 04:00,  -7.9,  92,   1.5,   2.1,   3.2,   0.5,  0.00, 
 03/01/02, 05:00,  -9.1,  90,   1.5,   2.1,   3.2,   0.5,  0.00, 
 03/01/02, 06:00,  -9.6,  88,   1.5,   2.1,   3.1,   0.5,  0.00, 
 03/01/02, 07:00,  -9.5,  90,   1.5,   2.1,   3.2,   0.0,  0.00, 
 03/01/02, 08:00,  -9.7,  89,   1.5,   2.0,   3.2,   0.0,  0.03, 
 03/01/02, 09:00,  -9.7,  95,   1.5,   2.1,   3.1,   0.0,  0.23, 
 03/01/02, 10:00,  -9.9,  88,   1.4,   2.0,   3.1,   0.0,  0.50, 
 03/01/02, 11:00,  -9.8,  88,   1.5,   2.1,   3.1,   0.0,  0.81, 
 03/01/02, 12:00,  -9.5,  83,   1.5,   2.0,   3.1,   0.0,  1.11, 
 03/01/02, 13:00,  -9.1,  81,   1.5,   2.1,   3.1,   0.5,  1.69, 
 03/01/02, 14:00,  -8.7,  84,   1.5,   2.1,   3.1,   0.0,  1.40, 
 03/01/02, 15:00,  -8.7,  80,   1.5,   2.0,   3.1,   0.0,  0.63, 
 03/01/02, 16:00,  -9.6,  77,   1.4,   2.0,   3.1,   0.5,  0.41, 
 03/01/02, 17:00, -10.4,  79,   1.5,   2.0,   3.1,   0.0,  0.04, 
 03/01/02, 18:00, -11.6,  87,   1.5,   2.0,   3.1,   0.0,  0.00, 
 03/01/02, 19:00, -12.2,  88,   1.5,   2.0,   3.1,   0.0,  0.00, 
 03/01/02, 20:00, -12.9,  86,   1.4,   2.0,   3.1,   0.0,  0.00, 
 03/01/02, 21:00, -12.0,  86,   1.5,   2.0,   3.1,   0.0,  0.00, 
 03/01/02, 22:00, -12.1,  80,   1.5,   2.0,   3.1,   0.0,  0.00, 
 03/01/02, 23:00, -10.6,  76,   1.5,   2.0,   3.1,   0.0,  0.00, 
 03/01/03, 00:00,  -9.9,  72,   1.6,   2.0,   3.1,   0.0,  0.00, 
 03/01/03, 01:00,  -7.5,  45,   1.6,   2.0,   3.1,   0.0,  0.00, 
 03/01/03, 02:00,  -7.3,  68,   1.6,   2.0,   3.2,   0.0,  0.00, 
 03/01/03, 03:00,  -6.2,  67,   1.6,   2.0,   3.2,   0.0,  0.00, 
 03/01/03, 04:00,  -4.5,  80,   1.6,   2.0,   3.2,   0.0,  0.00, 
 03/01/03, 05:00,  -4.2,  79,   1.6,   2.0,   3.2,   0.0,  0.00, 
 03/01/03, 06:00,  -3.5,  77,   1.6,   2.0,   3.2,   0.0,  0.00, 
 03/01/03, 07:00,  -2.9,  76,   1.6,   2.0,   3.2,   0.5,  0.00, 
 03/01/03, 08:00,  -2.9,  89,   1.6,   2.1,   3.2,   0.0,  0.02, 
 03/01/03, 09:00,  -2.4,  85,   1.6,   2.1,   3.2,   0.0,  0.23, 
 03/01/03, 10:00,  -1.1,  73,   1.6,   2.1,   3.2,   0.0,  0.58, 
 03/01/03, 11:00,  -0.6,  69,   1.6,   2.1,   3.2,   0.0,  0.71, 
 03/01/03, 12:00,  -1.8,  94,   1.6,   2.1,   3.2,   0.0,  0.40, 
 03/01/03, 13:00,  -1.9,  95,   1.6,   2.1,   3.2,   2.0,  0.29, 
 03/01/03, 14:00,  -1.6,  87,   1.7,   2.1,   3.2,   0.0,  0.38, 
 03/01/03, 15:00,  -1.8,  90,   1.7,   2.1,   3.2,   0.0,  0.21, 
 03/01/03, 16:00,  -1.1,  83,   1.7,   2.1,   3.2,   0.5,  0.07, 
 03/01/03, 17:00,  -1.6,  96,   1.6,   2.1,   3.2,   0.5,  0.00, 
 03/01/03, 18:00,  -0.5,  99,   1.6,   2.0,   3.2,   1.5,  0.00, 
 03/01/03, 19:00,  -1.5,  99,   1.6,   2.0,   3.2,   2.0,  0.00, 
 03/01/03, 20:00,  -2.0,  98,   1.6,   2.0,   3.2,   4.5,  0.00, 
 03/01/03, 21:00,  -1.2,  99,   1.6,   2.0,   3.2,   5.0,  0.00, 
 03/01/03, 22:00,  -0.6,  99,   1.6,   2.0,   3.2,   4.0,  0.00, 
 03/01/03, 23:00,  -0.5,  99,   1.5,   2.0,   3.2,   4.0,  0.00, 
 03/01/04, 00:00,  -0.7,  97,   1.5,   2.0,   3.2,   0.5,  0.00, 
 03/01/04, 01:00,  -1.1,  96,   1.5,   2.0,   3.2,   0.5,  0.00, 
 03/01/04, 02:00,  -1.5,  94,   1.5,   2.0,   3.2,   0.0,  0.00, 
 03/01/04, 03:00,  -1.7,  96,   1.5,   2.0,   3.2,   0.0,  0.00, 
 03/01/04, 04:00,  -2.1,  97,   1.6,   2.0,   3.2,   0.0,  0.00, 
 03/01/04, 05:00,  -2.5,  97,   1.5,   2.0,   3.2,   0.0,  0.00, 
 03/01/04, 06:00,  -3.1,  98,   1.5,   2.0,   3.2,   0.5,  0.00, 
 03/01/04, 07:00,  -3.8,  96,   1.5,   2.0,   3.2,   0.5,  0.00, 
 03/01/04, 08:00,  -4.6,  92,   1.5,   2.0,   3.2,   0.0,  0.04, 
 03/01/04, 09:00,  -4.7,  89,   1.5,   2.0,   3.2,   0.0,  0.19, 
 03/01/04, 10:00,  -4.7,  88,   1.5,   2.0,   3.2,   0.0,  0.33, 
 03/01/04, 11:00,  -5.0,  88,   1.5,   2.1,   3.2,   0.0,  0.58, 
 03/01/04, 12:00,  -4.3,  88,   1.5,   2.1,   3.2,   0.0,  0.56, 
 03/01/04, 13:00,  -5.1,  86,   1.5,   2.1,   3.2,   0.0,  0.83, 
 03/01/04, 14:00,  -4.9,  83,   1.5,   2.1,   3.2,   0.0,  0.72, 
 03/01/04, 15:00,  -6.1,  89,   1.5,   2.1,   3.2,   0.5,  0.24, 
 03/01/04, 16:00,  -6.5,  84,   1.5,   2.1,   3.2,   0.0,  0.28, 
 03/01/04, 17:00,  -7.7,  90,   1.5,   2.0,   3.2,   0.0,  0.06, 
 03/01/04, 18:00,  -7.9,  92,   1.5,   2.1,   3.2,   0.0,  0.00, 
 03/01/04, 19:00,  -8.0,  92,   1.5,   2.0,   3.2,   0.0,  0.00, 
 03/01/04, 20:00,  -8.3,  92,   1.5,   2.0,   3.2,   0.0,  0.00, 
 03/01/04, 21:00,  -8.6,  90,   1.5,   2.0,   3.1,   0.0,  0.00, 
 03/01/04, 22:00,  -8.9,  91,   1.5,   2.0,   3.1,   0.5,  0.00, 
 03/01/04, 23:00,  -9.3,  91,   1.5,   2.0,   3.1,   0.0,  0.00, 
 03/01/05, 00:00,  -9.4,  92,   1.5,   2.0,   3.1,   0.0,  0.00, 
 03/01/05, 01:00,  -9.5,  91,   1.5,   2.0,   3.2,   0.5,  0.00, 
 03/01/05, 02:00,  -9.7,  91,   1.5,   2.0,   3.2,   2.0,  0.00, 
 03/01/05, 03:00, -10.0,  91,   1.5,   2.0,   3.1,   1.5,  0.00, 
 03/01/05, 04:00, -10.1,  92,   1.5,   2.0,   3.1,   0.5,  0.00, 
 03/01/05, 05:00,  -9.9,  90,   1.5,   2.0,   3.1,   1.0,  0.00, 
 03/01/05, 06:00,  -9.8,  92,   1.5,   2.0,   3.1,   0.5,  0.00, 
 03/01/05, 07:00,  -9.8,  91,   1.4,   2.0,   3.1,   1.0,  0.00, 
 03/01/05, 08:00,  -9.8,  91,   1.5,   2.0,   3.1,   1.5,  0.00, 
 03/01/05, 09:00,  -9.5,  93,   1.4,   2.0,   3.1,   2.0,  0.00, 
 03/01/05, 10:00,  -9.7,  90,   1.5,   2.0,   3.1,   3.5,  0.02, 
 03/01/05, 11:00,  -9.0,  91,   1.5,   2.0,   3.1,   1.5,  0.11, 
 03/01/05, 12:00,  -8.8,  92,   1.4,   2.0,   3.1,   3.0,  0.12, 
 03/01/05, 13:00,  -9.1,  94,   1.5,   2.0,   3.1,   2.5,  0.21, 
 03/01/05, 14:00,  -9.0,  94,   1.4,   2.0,   3.1,   2.5,  0.32, 
 03/01/05, 15:00,  -9.1,  90,   1.4,   2.0,   3.1,   1.5,  0.28, 
 03/01/05, 16:00,  -9.4,  92,   1.4,   2.0,   3.1,   1.5,  0.12, 
 03/01/05, 17:00,  -9.8,  92,   1.4,   2.0,   3.1,   1.0,  0.00, 
 03/01/05, 18:00, -10.0,  91,   1.4,   2.0,   3.1,   1.5,  0.00, 
 03/01/05, 19:00, -10.4,  90,   1.4,   2.0,   3.1,   0.0,  0.00, 
 03/01/05, 20:00, -10.5,  91,   1.4,   2.0,   3.1,   0.0,  0.00, 
 03/01/05, 21:00, -10.5,  91,   1.4,   2.0,   3.1,   0.0,  0.00, 
 03/01/05, 22:00, -10.7,  90,   1.4,   2.0,   3.1,   0.0,  0.00, 
 03/01/05, 23:00, -11.0,  88,   1.4,   2.0,   3.1,   0.0,  0.00, 
 03/01/06, 00:00, -11.2,  90,   1.4,   2.0,   3.1,   0.0,  0.00, 
 03/01/06, 01:00, -11.4,  87,   1.4,   2.0,   3.1,   0.0,  0.00, 
 03/01/06, 02:00, -11.3,  84,   1.4,   2.0,   3.1,   0.0,  0.00, 
 03/01/06, 03:00, -11.6,  85,   1.4,   2.0,   3.1,   0.0,  0.00, 
 03/01/06, 04:00, -11.4,  87,   1.4,   2.0,   3.1,   0.5,  0.00, 
 03/01/06, 05:00, -11.6,  87,   1.4,   2.0,   3.1,   0.0,  0.00, 
 03/01/06, 06:00, -11.5,  90,   1.4,   2.0,   3.1,   0.0,  0.00, 
 03/01/06, 07:00, -11.2,  89,   1.4,   2.0,   3.1,   0.5,  0.00, 
 03/01/06, 08:00, -11.1,  91,   1.4,   2.0,   3.1,   0.0,  0.01, 
 03/01/06, 09:00, -10.2,  87,   1.4,   2.0,   3.1,   0.0,  0.20, 
 03/01/06, 10:00,  -8.5,  89,   1.4,   2.0,   3.1,   0.0,  0.70, 
 03/01/06, 11:00,  -7.8,  84,   1.5,   2.0,   3.2,   1.0,  1.31, 
 03/01/06, 12:00,  -7.5,  96,   1.5,   2.1,   3.2,   6.0,  1.77, 
 03/01/06, 13:00,  -6.3,  74,   1.5,   2.1,   3.2,   1.0,  1.81, 
 03/01/06, 14:00,  -6.0,  71,   1.5,   2.1,   3.2,   0.0,  1.93, 
 03/01/06, 15:00,  -7.2,  74,   1.5,   2.1,   3.2,   0.0,  1.06, 
 03/01/06, 16:00,  -7.9,  77,   1.4,   2.1,   3.2,   0.0,  0.60, 
 03/01/06, 17:00,  -8.8,  78,   1.4,   2.0,   3.2,   0.0,  0.04, 
 03/01/06, 18:00,  -9.1,  85,   1.3,   2.0,   3.2,   0.0,  0.00, 
 03/01/06, 19:00, -10.0,  86,   1.3,   2.0,   3.2,   0.0,  0.00, 
 03/01/06, 20:00, -10.4,  82,   1.3,   2.0,   3.1,   0.0,  0.00, 
 03/01/06, 21:00, -10.1,  77,   1.3,   2.0,   3.1,   0.0,  0.00, 
 03/01/06, 22:00, -10.1,  73,   1.3,   1.9,   3.1,   0.0,  0.00, 
 03/01/06, 23:00, -10.9,  77,   1.2,   1.9,   3.1,   0.0,  0.00, 
 03/01/07, 00:00, -11.0,  76,   1.1,   1.9,   3.1,   0.0,  0.00, 
 03/01/07, 01:00, -10.6,  74,   1.2,   2.0,   3.1,   0.0,  0.00, 
 03/01/07, 02:00,  -9.9,  72,   1.1,   1.9,   3.1,   0.0,  0.00, 
 03/01/07, 03:00,  -9.3,  72,   1.1,   1.9,   3.1,   0.0,  0.00, 
 03/01/07, 04:00,  -8.5,  70,   1.0,   1.9,   3.1,   0.0,  0.00, 
 03/01/07, 05:00,  -8.0,  72,   1.0,   1.9,   3.1,   0.0,  0.00, 
 03/01/07, 06:00,  -9.0,  77,   1.0,   1.9,   3.1,   0.0,  0.00, 
 03/01/07, 07:00,  -7.9,  70,   1.0,   1.8,   3.1,   0.0,  0.00, 
 03/01/07, 08:00,  -6.7,  68,   1.0,   1.8,   3.1,   0.0,  0.03, 
 03/01/07, 09:00,  -4.3,  62,   0.9,   1.8,   3.0,   0.0,  0.54, 
 03/01/07, 10:00,  -3.9,  71,   1.0,   1.8,   3.1,   0.0,  1.18, 
 03/01/07, 11:00,  -4.0,  75,   1.0,   1.9,   3.1,   0.0,  1.94, 
 03/01/07, 12:00,  -3.5,  74,   0.9,   1.9,   3.1,   0.0,  1.95, 
 03/01/07, 13:00,  -3.9,  81,   0.9,   1.8,   3.1,   0.0,  1.03, 
 03/01/07, 14:00,  -4.5,  81,   0.9,   1.9,   3.1,   0.0,  1.19, 
 03/01/07, 15:00,  -4.2,  89,   0.9,   1.7,   3.1,   0.0,  0.84, 
 03/01/07, 16:00,  -4.7,  93,   0.9,   1.7,   3.1,   0.0,  0.51, 
 03/01/07, 17:00,  -5.1,  92,   0.9,   1.7,   3.1,   0.0,  0.02, 
 03/01/07, 18:00,  -5.3,  87,   0.8,   1.7,   3.1,   0.0,  0.00, 
 03/01/07, 19:00,  -5.6,  86,   0.8,   1.7,   3.1,   0.0,  0.00, 
 03/01/07, 20:00,  -5.6,  85,   0.8,   1.7,   3.1,   0.0,  0.00, 
 03/01/07, 21:00,  -6.6,  86,   0.8,   1.7,   3.1,   0.5,  0.00, 
 03/01/07, 22:00,  -7.5,  92,   0.8,   1.7,   3.1,   0.0,  0.00, 
 03/01/07, 23:00,  -7.0,  92,   0.8,   1.6,   3.1,   0.0,  0.00, 
 03/01/08, 00:00,  -7.9,  92,   0.7,   1.6,   3.0,   0.0,  0.00, 
 03/01/08, 01:00,  -8.2,  90,   0.8,   1.6,   3.1,   0.0,  0.00, 
 03/01/08, 02:00,  -8.4,  90,   0.7,   1.6,   3.0,   0.0,  0.00, 
 03/01/08, 03:00,  -8.7,  82,   0.7,   1.6,   3.0,   0.0,  0.00, 
 03/01/08, 04:00, -10.1,  84,   0.7,   1.6,   3.0,   0.0,  0.00, 
 03/01/08, 05:00,  -8.4,  83,   0.7,   1.6,   3.0,   0.0,  0.00, 
 03/01/08, 06:00,  -9.3,  80,   0.7,   1.6,   3.0,   0.0,  0.00, 
 03/01/08, 07:00,  -8.2,  74,   0.7,   1.6,   3.0,   0.0,  0.00, 
 03/01/08, 08:00, -10.9,  86,   0.7,   1.6,   2.9,   0.0,  0.04, 
 03/01/08, 09:00,  -7.1,  84,   0.7,   1.6,   2.9,   0.0,  0.75, 
 03/01/08, 10:00,  -5.4,  76,   0.7,   1.6,   3.0,   0.0,  1.71, 
 03/01/08, 11:00,  -5.7,  85,   0.7,   1.7,   3.0,   0.0,  2.38, 
 03/01/08, 12:00,  -5.1,  82,   0.8,   1.6,   3.0,   0.0,  2.55, 
 03/01/08, 13:00,  -4.0,  82,   0.8,   1.6,   3.0,   0.0,  2.54, 
 03/01/08, 14:00,  -4.2,  84,   0.8,   1.6,   3.0,   0.0,  1.77, 
 03/01/08, 15:00,  -3.9,  83,   0.8,   1.6,   3.0,   0.0,  1.32, 
 03/01/08, 16:00,  -4.1,  84,   0.8,   1.6,   3.0,   0.0,  0.60, 
 03/01/08, 17:00,  -4.9,  88,   0.8,   1.6,   3.0,   0.0,  0.15, 
 03/01/08, 18:00,  -6.7,  88,   0.8,   1.6,   3.0,   0.0,  0.00, 
 03/01/08, 19:00,  -6.8,  90,   0.8,   1.6,   3.0,   0.0,  0.00, 
 03/01/08, 20:00,  -8.2,  91,   0.7,   1.6,   3.0,   0.0,  0.00, 
 03/01/08, 21:00,  -8.4,  91,   0.7,   1.5,   3.0,   0.0,  0.00, 
 03/01/08, 22:00,  -8.9,  88,   0.7,   1.5,   3.0,   0.0,  0.00, 
 03/01/08, 23:00,  -8.9,  82,   0.7,   1.5,   3.0,   0.0,  0.00, 
 03/01/09, 00:00,  -8.9,  75,   0.7,   1.5,   3.0,   0.0,  0.00, 
 03/01/09, 01:00,  -9.2,  74,   0.7,   1.5,   3.0,   0.0,  0.00, 
 03/01/09, 02:00,  -9.6,  71,   0.7,   1.5,   3.0,   0.0,  0.00, 
 03/01/09, 03:00,  -8.9,  67,   0.7,   1.5,   3.0,   0.0,  0.00, 
 03/01/09, 04:00,  -9.0,  65,   0.6,   1.4,   3.0,   0.0,  0.00, 
 03/01/09, 05:00,  -9.4,  65,   0.6,   1.4,   2.9,   0.0,  0.00, 
 03/01/09, 06:00, -10.3,  73,   0.6,   1.4,   2.8,   0.0,  0.00, 
 03/01/09, 07:00, -10.7,  73,   0.6,   1.4,   2.8,   0.0,  0.00, 
 03/01/09, 08:00,  -8.2,  63,   0.6,   1.4,   2.8,   0.0,  0.04, 
 03/01/09, 09:00,  -6.9,  70,   0.6,   1.4,   2.8,   0.0,  0.87, 
 03/01/09, 10:00,  -2.3,  42,   0.6,   1.4,   2.9,   0.0,  1.64, 
 03/01/09, 11:00,  -2.2,  48,   0.6,   1.4,   2.9,   0.0,  1.99, 
 03/01/09, 12:00,  -2.3,  50,   0.6,   1.5,   2.9,   0.0,  2.14, 
 03/01/09, 13:00,  -1.7,  59,   0.7,   1.5,   2.9,   0.0,  2.13, 
 03/01/09, 14:00,  -0.7,  57,   0.7,   1.5,   2.9,   0.0,  1.78, 
 03/01/09, 15:00,  -1.2,  57,   0.7,   1.5,   2.9,   0.0,  0.81, 
 03/01/09, 16:00,  -1.6,  58,   0.7,   1.5,   2.9,   0.0,  0.38, 
 03/01/09, 17:00,  -3.1,  71,   0.7,   1.5,   2.9,   0.0,  0.03, 
 03/01/09, 18:00,  -4.9,  78,   0.6,   1.5,   2.9,   0.0,  0.00, 
 03/01/09, 19:00,  -4.9,  74,   0.6,   1.5,   2.9,   0.0,  0.00, 
 03/01/09, 20:00,  -3.7,  60,   0.6,   1.3,   2.9,   0.0,  0.00, 
 03/01/09, 21:00,  -4.2,  67,   0.6,   1.3,   2.9,   0.0,  0.00, 
 03/01/09, 22:00,  -3.9,  71,   0.6,   1.3,   2.9,   0.0,  0.00, 
 03/01/09, 23:00,  -2.5,  69,   0.6,   1.3,   2.9,   0.0,  0.00, 
 03/01/10, 00:00,  -2.0,  69,   0.5,   1.3,   2.9,   0.0,  0.00, 
 03/01/10, 01:00,  -2.0,  70,   0.5,   1.3,   2.9,   0.0,  0.00, 
 03/01/10, 02:00,  -2.1,  74,   0.5,   1.3,   2.9,   0.0,  0.00, 
 03/01/10, 03:00,  -3.5,  83,   0.5,   1.3,   2.8,   0.0,  0.00, 
 03/01/10, 04:00,  -2.7,  83,   0.5,   1.3,   2.7,   0.0,  0.00, 
 03/01/10, 05:00,  -3.1,  86,   0.5,   1.3,   2.8,   0.0,  0.00, 
 03/01/10, 06:00,  -3.0,  86,   0.5,   1.3,   2.8,   0.0,  0.00, 
 03/01/10, 07:00,  -3.2,  87,   0.5,   1.3,   2.7,   0.0,  0.00, 
 03/01/10, 08:00,  -3.2,  86,   0.5,   1.3,   2.7,   0.0,  0.03, 
 03/01/10, 09:00,  -2.8,  88,   0.5,   1.3,   2.7,   0.0,  0.28, 
 03/01/10, 10:00,  -2.3,  89,   0.5,   1.3,   2.8,   0.0,  1.13, 
 03/01/10, 11:00,  -2.3,  84,   0.5,   1.4,   2.8,   0.0,  0.69, 
 03/01/10, 12:00,  -1.3,  76,   0.6,   1.4,   2.8,   0.0,  1.33, 
 03/01/10, 13:00,  -1.4,  80,   0.6,   1.4,   2.8,   0.0,  1.12, 
 03/01/10, 14:00,  -1.0,  78,   0.6,   1.4,   2.8,   0.0,  0.86, 
 03/01/10, 15:00,  -1.5,  80,   0.6,   1.4,   2.8,   0.0,  0.59, 
 03/01/10, 16:00,  -1.8,  81,   0.6,   1.4,   2.8,   0.0,  0.33, 
 03/01/10, 17:00,  -2.6,  89,   0.6,   1.4,   2.8,   0.0,  0.02, 
 03/01/10, 18:00,  -3.5,  93,   0.6,   1.4,   2.8,   0.0,  0.00, 
 03/01/10, 19:00,  -3.9,  97,   0.6,   1.4,   2.8,   0.0,  0.00, 
 03/01/10, 20:00,  -4.1,  96,   0.6,   1.4,   2.8,   0.0,  0.00, 
 03/01/10, 21:00,  -4.4,  96,   0.5,   1.4,   2.8,   0.0,  0.00, 
 03/01/10, 22:00,  -4.6,  95,   0.5,   1.4,   2.8,   0.0,  0.00, 
 03/01/10, 23:00,  -4.9,  94,   0.5,   1.3,   2.8,   0.0,  0.00, 
 03/01/11, 00:00,  -5.1,  94,   0.5,   1.4,   2.8,   0.0,  0.00, 
 03/01/11, 01:00,  -5.3,  90,   0.5,   1.3,   2.8,   0.0,  0.00, 
 03/01/11, 02:00,  -5.4,  96,   0.5,   1.3,   2.8,   0.0,  0.00, 
 03/01/11, 03:00,  -6.2,  93,   0.5,   1.3,   2.8,   0.0,  0.00, 
 03/01/11, 04:00,  -6.6,  89,   0.5,   1.2,   2.8,   0.0,  0.00, 
 03/01/11, 05:00,  -7.2,  87,   0.5,   1.2,   2.7,   0.0,  0.00, 
 03/01/11, 06:00,  -6.9,  80,   0.5,   1.2,   2.6,   0.0,  0.00, 
 03/01/11, 07:00,  -7.1,  86,   0.5,   1.2,   2.7,   0.0,  0.00, 
 03/01/11, 08:00,  -7.6,  96,   0.5,   1.2,   2.6,   0.0,  0.10, 
 03/01/11, 09:00,  -6.0,  93,   0.5,   1.2,   2.7,   0.0,  0.71, 
 03/01/11, 10:00,  -4.7,  88,   0.5,   1.2,   2.7,   0.0,  1.82, 
 03/01/11, 11:00,  -3.4,  80,   0.5,   1.2,   2.7,   0.0,  1.77, 
 03/01/11, 12:00,  -2.6,  66,   0.6,   1.3,   2.7,   0.5,  2.40, 
 03/01/11, 13:00,  -1.6,  61,   0.6,   1.3,   2.7,   0.0,  2.17, 
 03/01/11, 14:00,  -2.2,  59,   0.5,   1.3,   2.7,   0.0,  1.36, 
 03/01/11, 15:00,  -2.3,  59,   0.5,   1.3,   2.7,   0.0,  1.05, 
 03/01/11, 16:00,  -3.1,  57,   0.5,   1.2,   2.7,   0.0,  0.46, 
 03/01/11, 17:00,  -3.9,  68,   0.5,   1.2,   2.7,   0.0,  0.09, 
 03/01/11, 18:00,  -4.1,  68,   0.5,   1.2,   2.7,   0.0,  0.00, 
 03/01/11, 19:00,  -4.2,  67,   0.5,   1.2,   2.7,   0.0,  0.00, 
 03/01/11, 20:00,  -4.3,  65,   0.5,   1.2,   2.6,   0.0,  0.00, 
 03/01/11, 21:00,  -4.4,  65,   0.5,   1.2,   2.6,   0.0,  0.00, 
 03/01/11, 22:00,  -4.2,  68,   0.5,   1.2,   2.7,   0.0,  0.00, 
 03/01/11, 23:00,  -4.1,  68,   0.5,   1.2,   2.7,   0.0,  0.00, 
 03/01/12, 00:00,  -5.0,  75,   0.5,   1.2,   2.6,   0.0,  0.00, 
 03/01/12, 01:00,  -5.7,  80,   0.5,   1.2,   2.7,   0.0,  0.00, 
 03/01/12, 02:00,  -4.4,  72,   0.5,   1.2,   2.6,   0.0,  0.00, 
 03/01/12, 03:00,  -2.9,  66,   0.5,   1.2,   2.7,   0.0,  0.00, 
 03/01/12, 04:00,  -4.7,  82,   0.5,   1.2,   2.6,   0.0,  0.00, 
 03/01/12, 05:00,  -3.9,  82,   0.5,   1.2,   2.6,   0.0,  0.00, 
 03/01/12, 06:00,  -4.4,  92,   0.5,   1.2,   2.6,   0.0,  0.00, 
 03/01/12, 07:00,  -3.4,  87,   0.5,   1.2,   2.6,   0.0,  0.00, 
 03/01/12, 08:00,  -3.1,  87,   0.5,   1.2,   2.7,   0.0,  0.00, 
 03/01/12, 09:00,  -3.2,  94,   0.5,   1.2,   2.6,   0.0,  0.22, 
 03/01/12, 10:00,  -2.4,  87,   0.5,   1.2,   2.6,   0.0,  0.64, 
 03/01/12, 11:00,  -2.1,  81,   0.5,   1.2,   2.7,   0.0,  1.16, 
 03/01/12, 12:00,  -1.4,  78,   0.5,   1.2,   2.7,   0.0,  1.06, 
 03/01/12, 13:00,  -0.7,  79,   0.5,   1.2,   2.7,   0.0,  1.16, 
 03/01/12, 14:00,  -1.1,  81,   0.5,   1.2,   2.7,   0.0,  0.77, 
 03/01/12, 15:00,  -1.2,  81,   0.5,   1.2,   2.7,   0.0,  0.96, 
 03/01/12, 16:00,  -1.8,  79,   0.5,   1.2,   2.7,   0.0,  0.45, 
 03/01/12, 17:00,  -2.8,  78,   0.5,   1.2,   2.7,   0.0,  0.11, 
 03/01/12, 18:00,  -4.8,  86,   0.5,   1.2,   2.7,   0.0,  0.00, 
 03/01/12, 19:00,  -4.5,  87,   0.5,   1.2,   2.7,   0.0,  0.00, 
 03/01/12, 20:00,  -3.2,  81,   0.5,   1.2,   2.6,   0.0,  0.00, 
 03/01/12, 21:00,  -5.8,  89,   0.5,   1.2,   2.7,   0.0,  0.00, 
 03/01/12, 22:00,  -5.8,  87,   0.5,   1.2,   2.5,   0.0,  0.00, 
 03/01/12, 23:00,  -4.7,  75,   0.5,   1.2,   2.5,   0.0,  0.00, 
 03/01/13, 00:00,  -5.8,  71,   0.5,   1.2,   2.6,   0.0,  0.00, 
 03/01/13, 01:00,  -3.9,  62,   0.5,   1.2,   2.5,   0.0,  0.00, 
 03/01/13, 02:00,  -4.1,  63,   0.5,   1.2,   2.6,   0.0,  0.00, 
 03/01/13, 03:00,  -4.9,  73,   0.5,   1.2,   2.5,   0.0,  0.00, 
 03/01/13, 04:00,  -4.4,  85,   0.5,   1.2,   2.5,   0.0,  0.00, 
 03/01/13, 05:00,  -4.8,  86,   0.5,   1.2,   2.5,   0.0,  0.00, 
 03/01/13, 06:00,  -4.3,  84,   0.5,   1.2,   2.5,   0.0,  0.00, 
 03/01/13, 07:00,  -5.1,  89,   0.5,   1.2,   2.5,   0.0,  0.00, 
 03/01/13, 08:00,  -4.6,  86,   0.5,   1.2,   2.5,   0.0,  0.09, 
 03/01/13, 09:00,  -2.3,  75,   0.5,   1.2,   2.6,   0.0,  1.15, 
 03/01/13, 10:00,  -1.2,  67,   0.5,   1.2,   2.6,   0.0,  1.85, 
 03/01/13, 11:00,  -0.4,  57,   0.6,   1.3,   2.6,   0.0,  1.99, 
 03/01/13, 12:00,   0.6,  55,   0.6,   1.3,   2.6,   0.0,  1.58, 
 03/01/13, 13:00,   2.1,  52,   0.6,   1.3,   2.6,   0.0,  1.59, 
 03/01/13, 14:00,   0.1,  69,   0.6,   1.3,   2.6,   0.0,  1.18, 
 03/01/13, 15:00,   0.6,  67,   0.6,   1.2,   2.6,   0.5,  0.75, 
 03/01/13, 16:00,  -0.1,  70,   0.5,   1.2,   2.6,   0.0,  0.41, 
 03/01/13, 17:00,  -1.4,  75,   0.4,   1.2,   2.6,   0.0,  0.09, 
 03/01/13, 18:00,  -2.3,  79,   0.4,   1.2,   2.6,   0.0,  0.00, 
 03/01/13, 19:00,  -3.9,  83,   0.4,   1.2,   2.6,   0.0,  0.00, 
 03/01/13, 20:00,  -4.5,  83,   0.5,   1.1,   2.6,   0.0,  0.00, 
 03/01/13, 21:00,  -1.7,  67,   0.4,   1.1,   2.6,   0.0,  0.00, 
 03/01/13, 22:00,  -1.5,  66,   0.4,   1.1,   2.6,   0.0,  0.00, 
 03/01/13, 23:00,  -1.9,  68,   0.5,   1.1,   2.6,   0.0,  0.00, 
 03/01/14, 00:00,  -2.2,  69,   0.4,   1.1,   2.6,   0.0,  0.00, 
 03/01/14, 01:00,  -2.3,  70,   0.4,   1.1,   2.6,   0.0,  0.00, 
 03/01/14, 02:00,  -2.3,  66,   0.4,   1.1,   2.6,   0.0,  0.00, 
 03/01/14, 03:00,  -0.7,  58,   0.4,   1.1,   2.6,   0.0,  0.00, 
 03/01/14, 04:00,  -2.3,  68,   0.4,   1.1,   2.5,   0.0,  0.00, 
 03/01/14, 05:00,  -2.1,  73,   0.4,   1.1,   2.5,   0.0,  0.00, 
 03/01/14, 06:00,  -2.3,  79,   0.4,   1.1,   2.5,   0.0,  0.00, 
 03/01/14, 07:00,  -2.7,  81,   0.4,   1.1,   2.5,   0.0,  0.00, 
 03/01/14, 08:00,  -1.5,  77,   0.4,   1.1,   2.5,   0.0,  0.04, 
 03/01/14, 09:00,  -1.1,  78,   0.4,   1.1,   2.5,   0.0,  0.18, 
 03/01/14, 10:00,  -1.4,  87,   0.4,   1.1,   2.5,   0.0,  0.34, 
 03/01/14, 11:00,  -0.8,  83,   0.4,   1.1,   2.6,   0.0,  0.34, 
 03/01/14, 12:00,  -1.2,  89,   0.4,   1.2,   2.6,   0.0,  0.29, 
 03/01/14, 13:00,  -1.3,  91,   0.4,   1.2,   2.6,   0.0,  0.19, 
 03/01/14, 14:00,  -0.5,  87,   0.4,   1.2,   2.6,   0.0,  0.74, 
 03/01/14, 15:00,  -0.7,  84,   0.5,   1.2,   2.6,   0.0,  0.63, 
 03/01/14, 16:00,  -2.1,  97,   0.5,   1.2,   2.6,   0.0,  0.04, 
 03/01/14, 17:00,  -2.3,  98,   0.5,   1.2,   2.6,   0.5,  0.00, 
 03/01/14, 18:00,  -2.6,  98,   0.5,   1.2,   2.6,   1.0,  0.00, 
 03/01/14, 19:00,  -4.6,  94,   0.4,   1.2,   2.6,   1.5,  0.00, 
 03/01/14, 20:00,  -5.3,  94,   0.4,   1.2,   2.6,   0.0,  0.00, 
 03/01/14, 21:00,  -6.5,  88,   0.4,   1.2,   2.6,   0.5,  0.00, 
 03/01/14, 22:00,  -6.8,  87,   0.4,   1.1,   2.5,   0.0,  0.00, 
 03/01/14, 23:00,  -7.5,  88,   0.4,   1.2,   2.5,   0.0,  0.00, 
 03/01/15, 00:00,  -7.7,  92,   0.4,   1.1,   2.5,   0.0,  0.00, 
 03/01/15, 01:00,  -7.9,  92,   0.4,   1.1,   2.5,   0.5,  0.00, 
 03/01/15, 02:00,  -8.3,  89,   0.4,   1.1,   2.5,   0.5,  0.00, 
 03/01/15, 03:00,  -8.9,  93,   0.4,   1.1,   2.5,   0.5,  0.00, 
 03/01/15, 04:00,  -9.9,  90,   0.4,   1.1,   2.5,   0.5,  0.00, 
 03/01/15, 05:00, -10.5,  90,   0.4,   1.1,   2.5,   0.0,  0.00, 
 03/01/15, 06:00, -10.9,  88,   0.4,   1.1,   2.5,   0.0,  0.00, 
 03/01/15, 07:00, -11.2,  88,   0.4,   1.1,   2.5,   0.0,  0.00, 
 03/01/15, 08:00, -11.3,  85,   0.4,   1.1,   2.5,   0.5,  0.04, 
 03/01/15, 09:00, -10.9,  88,   0.4,   1.1,   2.5,   0.0,  0.32, 
 03/01/15, 10:00, -10.8,  87,   0.4,   1.1,   2.5,   0.0,  0.38, 
 03/01/15, 11:00, -10.5,  93,   0.4,   1.2,   2.5,   0.5,  0.87, 
 03/01/15, 12:00, -10.1,  84,   0.5,   1.2,   2.5,   0.0,  1.22, 
 03/01/15, 13:00,  -9.9,  75,   0.5,   1.2,   2.5,   0.0,  1.08, 
 03/01/15, 14:00, -10.3,  78,   0.5,   1.2,   2.5,   0.0,  0.94, 
 03/01/15, 15:00, -10.5,  84,   0.5,   1.2,   2.5,   0.0,  0.48, 
 03/01/15, 16:00, -10.6,  91,   0.5,   1.2,   2.5,   0.5,  0.43, 
 03/01/15, 17:00, -11.1,  86,   0.5,   1.2,   2.5,   0.0,  0.09, 
 03/01/15, 18:00, -11.3,  85,   0.5,   1.2,   2.5,   0.0,  0.00, 
 03/01/15, 19:00, -11.3,  89,   0.4,   1.2,   2.5,   0.5,  0.00, 
 03/01/15, 20:00, -12.1,  90,   0.4,   1.2,   2.5,   0.0,  0.00, 
 03/01/15, 21:00, -12.1,  87,   0.4,   1.2,   2.5,   0.0,  0.00, 
 03/01/15, 22:00, -11.1,  83,   0.4,   1.2,   2.5,   0.0,  0.00, 
 03/01/15, 23:00, -12.3,  86,   0.4,   1.2,   2.5,   0.0,  0.00, 
 03/01/16, 00:00, -13.4,  86,   0.4,   1.1,   2.5,   0.0,  0.00, 
 03/01/16, 01:00, -12.8,  86,   0.4,   1.2,   2.5,   0.0,  0.00, 