TOA5,AWS2,CR1000,27870,CR1000.Std.17,CPU:Sun_V100.CR1,59273,TBL110
TIMESTAMP,RECORD,Sun_Wm2_Avg,IR_Wm2_Avg,IRC_Wm2_Avg,Body_Temp_Avg,,
TS,RN,,,,,,
,,Avg,Avg,Avg,Avg,,
2011/1/1 0:00,54658,0,-24.08569,264.2614,-6.106,,
2011/1/1 0:10,54659,0,-12.31983,276.8444,-5.917,,
2011/1/1 0:20,54660,0,-7.850871,281.7856,-5.808,,
2011/1/1 0:30,54661,0,-11.0125,278.5403,-5.827,,
2011/1/1 0:40,54662,0,-15.14762,274.0399,-5.911,,
2011/1/1 0:50,54663,0,-21.93994,266.6394,-6.052,,
2011/1/1 1:00,54664,0,-34.28136,253.6619,-6.199,,
2011/1/1 1:10,54665,0,-49.76987,237.2697,-6.409,,
2011/1/1 1:20,54666,0,-55.69521,231.3992,-6.396,,
2011/1/1 1:30,54667,0,-58.33857,228.7213,-6.404,,
2011/1/1 1:40,54668,0,-39.65959,247.8642,-6.297,,
2011/1/1 1:50,54669,0,-63.70943,224.2292,-6.2,,
2011/1/1 2:00,54670,0,-63.0837,224.9968,-6.168,,
2011/1/1 2:10,54671,0,-75.97936,212.2062,-6.143,,
2011/1/1 2:20,54672,0.02348264,-75.56132,212.1991,-6.242,,
2011/1/1 2:30,54673,0.02348258,-89.89949,197.8477,-6.245,,
2011/1/1 2:40,54674,0,-89.82812,197.5788,-6.324,,
2011/1/1 2:50,54675,0,-92.08742,195.1577,-6.361,,
2011/1/1 3:00,54676,0,-91.48258,195.8777,-6.335,,
2011/1/1 3:10,54677,0,-90.06149,198.2062,-6.124,,
2011/1/1 3:20,54678,0,-41.72007,247.3312,-5.943,,
2011/1/1 3:30,54679,0.1487213,-13.71954,275.5795,-5.886,,
2011/1/1 3:40,54680,0.03130956,-24.61127,265.0492,-5.802,,
2011/1/1 3:50,54681,0,-27.2756,262.4565,-5.786,,
2011/1/1 4:00,54682,0,-32.15664,258.1319,-5.657,,
2011/1/1 4:10,54683,0.007827433,-60.66873,229.1039,-5.776,,
2011/1/1 4:20,54684,0,-71.68139,217.5905,-5.892,,
2011/1/1 4:30,54685,0.02348236,-83.04918,205.8562,-5.977,,
2011/1/1 4:40,54686,0,-88.5836,199.5739,-6.15,,
2011/1/1 4:50,54687,0,-84.65471,204.3237,-5.96,,
2011/1/1 5:00,54688,0,-77.54253,211.4431,-5.958,,
2011/1/1 5:10,54689,0,-79.23463,210.2343,-5.846,,
2011/1/1 5:20,54690,0,-72.20754,217.509,-5.789,,
2011/1/1 5:30,54691,0,-75.80276,214.6861,-5.611,,
2011/1/1 5:40,54692,0.02348267,-75.73935,214.715,-5.619,,
2011/1/1 5:50,54693,0,-49.08802,241.777,-5.525,,
2011/1/1 6:00,54694,0,-44.81748,247.2189,-5.256,,
2011/1/1 6:10,54695,0,-33.37145,258.974,-5.185,,
2011/1/1 6:20,54696,0.1017559,-33.21511,259.9343,-5.001,,
2011/1/1 6:30,54697,0,-38.86373,253.9909,-5.068,,
2011/1/1 6:40,54698,0,-41.35024,252.5365,-4.832,,
2011/1/1 6:50,54699,0.03130938,-27.26113,267.1683,-4.709,,
2011/1/1 7:00,54700,3.694495,-23.02663,271.5636,-4.672,,
2011/1/1 7:10,54701,5.494802,-22.54362,267.8487,-5.634,,
2011/1/1 7:20,54702,6.167984,-23.79419,265.8451,-5.807,,
2011/1/1 7:30,54703,8.680572,-25.09435,264.9225,-5.72,,
2011/1/1 7:40,54704,17.29069,-27.47449,262.3939,-5.754,,
2011/1/1 7:50,54705,36.42057,-35.36774,253.9797,-5.875,,
2011/1/1 8:00,54706,48.3417,-35.41753,252.7589,-6.145,,
2011/1/1 8:10,54707,60.25567,-33.47123,255.4735,-5.968,,
2011/1/1 8:20,54708,78.04726,-42.48727,248.2521,-5.554,,
2011/1/1 8:30,54709,92.56681,-36.96664,253.9807,-5.506,,
2011/1/1 8:40,54710,68.18413,-27.787,265.8763,-4.884,,
2011/1/1 8:50,54711,77.15408,-27.90771,267.3122,-4.529,,
2011/1/1 9:00,54712,112.6589,-34.08179,262.4699,-4.226,,
2011/1/1 9:10,54713,134.1911,-37.05849,260.3509,-4.032,,
2011/1/1 9:20,54714,152.0931,-37.96104,258.7057,-4.2,,
2011/1/1 9:30,54715,167.2403,-32.23483,264.1552,-4.263,,
2011/1/1 9:40,54716,160.4449,-30.52941,266.9926,-4.006,,
2011/1/1 9:50,54717,166.6903,-34.0106,264.4359,-3.798,,
2011/1/1 10:00,54718,154.3554,-28.97349,269.4384,-3.805,,
2011/1/1 10:10,54719,116.1581,-23.84383,274.8462,-3.743,,
2011/1/1 10:20,54720,146.9742,-21.52764,277.409,-3.687,,
2011/1/1 10:30,54721,186.9026,-24.32707,275.3871,-3.512,,
2011/1/1 10:40,54722,192.5457,-23.02683,275.9629,-3.675,,
2011/1/1 10:50,54723,216.726,-25.13004,273.4233,-3.774,,
2011/1/1 11:00,54724,262.1541,-26.47263,272.9023,-3.588,,
2011/1/1 11:10,54725,224.5271,-26.36596,273.3802,-3.505,,
2011/1/1 11:20,54726,265.7692,-22.7567,279.1651,-3.017,,
2011/1/1 11:30,54727,239.0224,-22.11719,280.8627,-2.781,,
2011/1/1 11:40,54728,271.7889,-21.32156,282.0204,-2.7,,
2011/1/1 11:50,54729,286.4654,-27.66619,275.7868,-2.675,,
2011/1/1 12:00,54730,286.5685,-31.92923,271.466,-2.688,,
2011/1/1 12:10,54731,396.9369,-40.1853,264.5573,-2.388,,
2011/1/1 12:20,54732,367.2522,-46.31646,260.2639,-1.981,,
2011/1/1 12:30,54733,316.101,-34.68584,271.3513,-2.101,,
2011/1/1 12:40,54734,318.7898,-36.17837,270.1255,-2.042,,
2011/1/1 12:50,54735,257.7259,-38.70747,267.4523,-2.074,,
2011/1/1 13:00,54736,296.6674,-36.28471,270.6441,-1.904,,
2011/1/1 13:10,54737,278.0612,-38.46585,268.4412,-1.909,,
2011/1/1 13:20,54738,268.4018,-34.18866,271.697,-2.135,,
2011/1/1 13:30,54739,305.973,-26.9985,281.0812,-1.65,,
2011/1/1 13:40,54740,190.4713,-24.74619,283.9127,-1.522,,
2011/1/1 13:50,54741,133.254,-21.00205,285.6482,-1.965,,
2011/1/1 14:00,54742,110.9924,-17.38561,286.9969,-2.468,,
2011/1/1 14:10,54743,154.6911,-20.09944,283.3538,-2.675,,
2011/1/1 14:20,54744,226.3357,-30.77811,273.2542,-2.546,,
2011/1/1 14:30,54745,226.5402,-38.73569,266.0258,-2.384,,
2011/1/1 14:40,54746,261.628,-34.18119,271.9371,-2.083,,
2011/1/1 14:50,54747,68.46474,-18.63568,286.2422,-2.358,,
2011/1/1 15:00,54748,35.55206,-13.8616,288.3159,-2.96,,
2011/1/1 15:10,54749,43.69258,-10.07472,290.8654,-3.237,,
2011/1/1 15:20,54750,59.29189,-8.035519,293.1557,-3.18,,
2011/1/1 15:30,54751,47.01099,-10.16699,291.1636,-3.149,,
2011/1/1 15:40,54752,39.87278,-14.25948,287.1377,-3.134,,
2011/1/1 15:50,54753,47.28554,-16.41233,284.209,-3.308,,
2011/1/1 16:00,54754,40.29536,-16.68928,283.8672,-3.323,,
2011/1/1 16:10,54755,17.90869,-16.51845,283.3981,-3.467,,
2011/1/1 16:20,54756,14.79338,-15.72975,283.6803,-3.58,,
2011/1/1 16:30,54757,11.49033,-15.72978,283.3642,-3.652,,
2011/1/1 16:40,54758,4.336325,-16.53993,282.3629,-3.695,,
2011/1/1 16:50,54759,2.966454,-19.98508,278.8185,-3.717,,
2011/1/1 17:00,54760,0.8531551,-28.91581,269.4999,-3.805,,
2011/1/1 17:10,54761,0,-15.39578,282.9253,-3.826,,
2011/1/1 17:20,54762,0,-14.93359,283.0527,-3.901,,
2011/1/1 17:30,54763,0,-17.285,280.6802,-3.906,,
2011/1/1 17:40,54764,0,-17.09356,281.0594,-3.864,,
2011/1/1 17:50,54765,0,-15.32482,283.109,-3.8,,
2011/1/1 18:00,54766,0,-13.52024,284.5666,-3.879,,
2011/1/1 18:10,54767,0,-10.03179,287.8225,-3.931,,
2011/1/1 18:20,54768,0,-10.50089,287.1001,-3.989,,
2011/1/1 18:30,54769,0,-13.08695,284.5126,-3.989,,
2011/1/1 18:40,54770,0,-20.73866,276.7874,-4.006,,
2011/1/1 18:50,54771,0,-24.87307,272.1631,-4.116,,
2011/1/1 19:00,54772,0,-12.85219,284.494,-4.046,,
2011/1/1 19:10,54773,0,-12.94463,284.3311,-4.062,,
2011/1/1 19:20,54774,0,-13.19314,284.3974,-3.991,,
2011/1/1 19:30,54775,0,-16.48273,281.3371,-3.939,,
2011/1/1 19:40,54776,0,-27.31754,270.4499,-3.951,,
2011/1/1 19:50,54777,0,-30.4015,268.0097,-3.806,,
2011/1/1 20:00,54778,0,-14.35169,284.4653,-3.714,,
2011/1/1 20:10,54779,0,-11.77282,287.5256,-3.606,,
2011/1/1 20:20,54780,0,-11.04094,288.0182,-3.659,,
2011/1/1 20:30,54781,0,-10.74248,288.6629,-3.582,,
2011/1/1 20:40,54782,0,-14.00361,285.7755,-3.497,,
2011/1/1 20:50,54783,0,-12.70335,287.0966,-3.493,,
2011/1/1 21:00,54784,0,-14.43701,285.0916,-3.554,,
2011/1/1 21:10,54785,0,-18.40159,281.0097,-3.58,,
2011/1/1 21:20,54786,0,-24.23429,275.2387,-3.566,,
2011/1/1 21:30,54787,0,-17.7405,281.7552,-3.561,,
2011/1/1 21:40,54788,0,-10.74959,289.1666,-3.467,,
2011/1/1 21:50,54789,0.007827318,-11.09056,289.2119,-3.38,,
2011/1/1 22:00,54790,0,-10.50805,289.4654,-3.454,,
2011/1/1 22:10,54791,0,-9.115569,291.1312,-3.392,,
2011/1/1 22:20,54792,0,-9.257609,291.1475,-3.357,,
2011/1/1 22:30,54793,0,-9.982219,290.5753,-3.323,,
2011/1/1 22:40,54794,0,-9.868575,290.6497,-3.331,,
2011/1/1 22:50,54795,0,-9.492006,290.7441,-3.395,,
2011/1/1 23:00,54796,0,-10.45118,289.9691,-3.353,,
2011/1/1 23:10,54797,0,-10.11024,290.4731,-3.317,,
2011/1/1 23:20,54798,0,-10.06047,290.5515,-3.31,,
2011/1/1 23:30,54799,0,-10.71426,290.2828,-3.224,,
2011/1/1 23:40,54800,0,-10.1245,290.8544,-3.228,,
2011/1/1 23:50,54801,0,-9.733771,291.0982,-3.261,,
2011/1/2 0:00,54802,0,-9.115693,291.4036,-3.331,,
2011/1/2 0:10,54803,0,-8.706589,291.6087,-3.377,,
2011/1/2 0:20,54804,0,-9.605885,291.0352,-3.304,,
2011/1/2 0:30,54805,0.03130936,-7.964499,292.1996,-3.411,,
2011/1/2 0:40,54806,0,-8.88107,290.7099,-3.54,,
2011/1/2 0:50,54807,0,-8.895247,290.9166,-3.49,,
2011/1/2 1:00,54808,0,-9.122552,290.8053,-3.464,,
2011/1/2 1:10,54809,0,-9.691003,290.5249,-3.399,,
2011/1/2 1:20,54810,0,-10.00359,290.25,-3.391,,
2011/1/2 1:30,54811,0,-9.229224,290.9111,-3.416,,
2011/1/2 1:40,54812,0,-10.78521,289.2765,-3.434,,
2011/1/2 1:50,54813,0,-10.06047,289.8081,-3.477,,
2011/1/2 2:00,54814,0,-9.278926,290.5969,-3.476,,
2011/1/2 2:10,54815,0,-9.051638,291.0321,-3.429,,
2011/1/2 2:20,54816,0,-9.101358,291.0771,-3.408,,
2011/1/2 2:30,54817,0,-9.463794,290.6302,-3.427,,
2011/1/2 2:40,54818,0,-8.866867,291.1831,-3.437,,
2011/1/2 2:50,54819,0,-9.165283,291.005,-3.409,,
2011/1/2 3:00,54820,0,-10.22393,290.5775,-3.268,,
2011/1/2 3:10,54821,0,-17.32166,283.4949,-3.264,,
2011/1/2 3:20,54822,0,-10.84919,289.7301,-3.318,,
2011/1/2 3:30,54823,0,-10.24527,290.2553,-3.335,,
2011/1/2 3:40,54824,0,-9.712263,290.6975,-3.356,,
2011/1/2 3:50,54825,0,-12.48317,287.7636,-3.392,,
2011/1/2 4:00,54826,0,-13.81198,286.3683,-3.407,,
2011/1/2 4:10,54827,0,-10.50093,289.4545,-3.458,,
2011/1/2 4:20,54828,0,-16.66803,283.4805,-3.414,,
2011/1/2 4:30,54829,0,-22.08202,277.688,-3.499,,
2011/1/2 4:40,54830,0,-12.63965,287.3384,-3.453,,
2011/1/2 4:50,54831,0,-15.63801,284.2872,-3.465,,
2011/1/2 5:00,54832,0,-12.57567,286.59,-3.635,,
2011/1/2 5:10,54833,0,-12.34833,286.8579,-3.626,,
2011/1/2 5:20,54834,0,-21.20101,277.8441,-3.663,,
2011/1/2 5:30,54835,0,-40.0428,258.9045,-3.685,,
2011/1/2 5:40,54836,0,-17.51341,281.309,-3.713,,
2011/1/2 5:50,54837,0,-17.00183,281.6747,-3.746,,
2011/1/2 6:00,54838,0,-19.87919,278.7177,-3.764,,
2011/1/2 6:10,54839,0,-19.86514,278.4717,-3.822,,
2011/1/2 6:20,54840,0,-28.54043,269.2574,-3.944,,
2011/1/2 6:30,54841,0,-30.60809,267.2813,-3.923,,
2011/1/2 6:40,54842,0,-44.17132,253.472,-3.979,,
2011/1/2 6:50,54843,0.03130939,-53.74111,243.4256,-4.087,,
2011/1/2 7:00,54844,1.495026,-36.8812,260.5522,-4.026,,
2011/1/2 7:10,54845,4.539907,-58.3169,238.5967,-4.144,,
2011/1/2 7:20,54846,8.884109,-61.04512,235.7038,-4.181,,
2011/1/2 7:30,54847,12.57863,-52.27052,244.2391,-4.236,,
2011/1/2 7:40,54848,14.98946,-26.38751,270.0041,-4.262,,
2011/1/2 7:50,54849,15.15375,-11.11195,286.1521,-4.065,,
2011/1/2 8:00,54850,24.46824,-16.76024,280.5877,-4.046,,
2011/1/2 8:10,54851,54.36867,-17.87573,279.8246,-3.966,,
2011/1/2 8:20,54852,65.13885,-9.939593,288.4634,-3.807,,
2011/1/2 8:30,54853,102.3357,-19.14057,279.7647,-3.694,,
2011/1/2 8:40,54854,144.4309,-13.81896,286.0988,-3.466,,
2011/1/2 8:50,54855,102.8444,-7.701695,291.7396,-3.573,,
2011/1/2 9:00,54856,84.84927,-8.270095,291.022,-3.607,,
2011/1/2 9:10,54857,137.5584,-11.59512,289.04,-3.305,,
2011/1/2 9:20,54858,146.7016,-8.334034,292.4128,-3.28,,
2011/1/2 9:30,54859,149.058,-7.993027,292.7477,-3.281,,
2011/1/2 9:40,54860,131.5098,-7.46021,292.5978,-3.435,,
2011/1/2 9:50,54861,128.4328,-7.374901,292.2216,-3.539,,
2011/1/2 10:00,54862,181.9158,-11.65904,287.3982,-3.66,,
2011/1/2 10:10,54863,210.6035,-16.33406,284.0898,-3.353,,
2011/1/2 10:20,54864,174.9735,-20.52593,280.4174,-3.236,,
2011/1/2 10:30,54865,224.1837,-17.5987,284.1094,-3.065,,
2011/1/2 10:40,54866,147.7095,-7.445836,292.5387,-3.451,,
2011/1/2 10:50,54867,244.7156,-8.426365,290.9864,-3.58,,
2011/1/2 11:00,54868,199.0985,-8.305624,292.0832,-3.36,,
2011/1/2 11:10,54869,172.3513,-7.637727,291.4497,-3.653,,
2011/1/2 11:20,54870,221.0683,-9.300235,290.3404,-3.529,,
2011/1/2 11:30,54871,300.6185,-17.74082,283.0807,-3.263,,
2011/1/2 11:40,54872,239.2901,-19.88642,283.8945,-2.602,,
2011/1/2 11:50,54873,179.9508,-27.30386,277.2559,-2.429,,
2011/1/2 12:00,54874,212.3787,-19.95737,285.012,-2.338,,
2011/1/2 12:10,54875,190.3314,-13.819,291.3169,-2.301,,
2011/1/2 12:20,54876,202.0629,-17.96098,286.1929,-2.519,,
2011/1/2 12:30,54877,353.616,-17.5134,287.9778,-2.222,,
2011/1/2 12:40,54878,187.6608,-11.56666,293.5912,-2.296,,
2011/1/2 12:50,54879,144.8607,-9.98228,293.6383,-2.638,,
2011/1/2 13:00,54880,138.6698,-9.875739,293.1075,-2.78,,
2011/1/2 13:10,54881,201.68,-12.14218,290.9662,-2.752,,
2011/1/2 13:20,54882,180.9454,-12.46901,291.0894,-2.652,,
2011/1/2 13:30,54883,168.978,-21.20807,283.4345,-2.41,,
2011/1/2 13:40,54884,157.5265,-13.27901,291.8569,-2.301,,
2011/1/2 13:50,54885,111.6899,-12.90964,292.2065,-2.305,,
2011/1/2 14:00,54886,118.9447,-11.69458,292.4304,-2.526,,
2011/1/2 14:10,54887,127.423,-10.75683,293.0191,-2.603,,
2011/1/2 14:20,54888,119.063,-9.755025,294.5941,-2.476,,
2011/1/2 14:30,54889,110.8983,-9.193679,293.4964,-2.845,,
2011/1/2 14:40,54890,118.8361,-9.250581,293.1587,-2.908,,
2011/1/2 14:50,54891,101.1061,-9.996517,292.0034,-2.999,,
2011/1/2 15:00,54892,90.59372,-8.930762,293.4456,-2.915,,
2011/1/2 15:10,54893,83.54147,-8.760266,292.5812,-3.147,,
2011/1/2 15:20,54894,62.4467,-7.943204,292.7665,-3.288,,
2011/1/2 15:30,54895,37.91531,-8.326773,292.3789,-3.289,,
2011/1/2 15:40,54896,28.84371,-8.277101,291.2802,-3.547,,
2011/1/2 15:50,54897,25.83826,-7.957462,291.0533,-3.67,,
2011/1/2 16:00,54898,17.16543,-8.035581,290.8534,-3.698,,
2011/1/2 16:10,54899,13.30652,-8.156358,290.4801,-3.755,,
2011/1/2 16:20,54900,9.815516,-8.106622,290.2471,-3.819,,
2011/1/2 16:30,54901,7.47511,-7.808194,290.2108,-3.894,,
2011/1/2 16:40,54902,5.056493,-8.554255,289.3701,-3.915,,
2011/1/2 16:50,54903,1.933367,-9.740767,288.3036,-3.888,,
2011/1/2 17:00,54904,0.3757132,-10.28781,288.081,-3.815,,
2011/1/2 17:10,54905,0,-10.4725,288.1352,-3.761,,
2011/1/2 17:20,54906,0,-15.09058,283.4599,-3.774,,
2011/1/2 17:30,54907,0,-23.96454,274.3788,-3.821,,
2011/1/2 17:40,54908,0.06261931,-20.82427,277.6195,-3.798,,
2011/1/2 17:50,54909,0,-27.39635,270.8223,-3.849,,
2011/1/2 18:00,54910,0,-43.06299,254.6589,-3.961,,
2011/1/2 18:10,54911,0,-62.45198,234.6661,-4.098,,
2011/1/2 18:20,54912,0.1722042,-77.89122,218.0268,-4.37,,
2011/1/2 18:30,54913,0,-66.4237,228.2212,-4.659,,
2011/1/2 18:40,54914,0,-22.92049,271.7262,-4.659,,
2011/1/2 18:50,54915,0,-10.30914,285.3011,-4.44,,
2011/1/2 19:00,54916,0,-11.0196,285.1475,-4.313,,
2011/1/2 19:10,54917,0,-10.92726,285.5998,-4.232,,
2011/1/2 19:20,54918,0,-12.49736,284.0059,-4.237,,
2011/1/2 19:30,54919,0,-17.49209,279.1038,-4.216,,
2011/1/2 19:40,54920,0,-21.2716,275.2583,-4.231,,
2011/1/2 19:50,54921,0,-27.36806,268.6736,-4.342,,
2011/1/2 20:00,54922,0.1017549,-10.20251,285.0992,-4.51,,
2011/1/2 20:10,54923,0.05479115,-9.42805,285.6546,-4.56,,
2011/1/2 20:20,54924,0,-8.575564,287.33,-4.373,,
2011/1/2 20:30,54925,0,-8.760355,287.2903,-4.34,,
2011/1/2 20:40,54926,0,-8.824255,287.2813,-4.327,,
2011/1/2 20:50,54927,0.03913711,-9.236359,286.5618,-4.397,,
2011/1/2 21:00,54928,0,-10.15283,285.6201,-4.403,,
2011/1/2 21:10,54929,0,-10.62177,285.2017,-4.391,,
2011/1/2 21:20,54930,0,-10.82068,284.6151,-4.479,,
2011/1/2 21:30,54931,0,-12.29121,283.228,-4.461,,
2011/1/2 21:40,54932,0,-11.5311,283.9271,-4.474,,
2011/1/2 21:50,54933,0,-11.26113,284.44,-4.419,,
2011/1/2 22:00,54934,0,-11.99295,283.4456,-4.479,,
2011/1/2 22:10,54935,0,-15.85781,279.4482,-4.509,,
2011/1/2 22:20,54936,0,-17.98225,277.0704,-4.567,,
2011/1/2 22:30,54937,0,-16.52588,278.3244,-4.613,,
2011/1/2 22:40,54938,0,-65.10848,228.6022,-4.873,,
2011/1/2 22:50,54939,0.1330642,-65.08009,227.1154,-5.219,,
2011/1/2 23:00,54940,0,-64.37735,227.2373,-5.352,,
2011/1/2 23:10,54941,0.187857,-90.03986,199.8295,-5.754,,
2011/1/2 23:20,54942,0.1174108,-89.51427,198.1016,-6.275,,
2011/1/2 23:30,54943,0.7827423,-88.03661,197.3426,-6.796,,
2011/1/2 23:40,54944,0,-87.5675,197.6437,-6.835,,
2011/1/2 23:50,54945,0,-87.88095,197.795,-6.726,,
2011/1/3 0:00,54946,0.05479232,-87.36907,197.5928,-6.893,,
2011/1/3 0:10,54947,0.2974398,-88.57609,197.6913,-6.589,,
2011/1/3 0:20,54948,0.1878565,-85.37845,199.7245,-6.86,,
2011/1/3 0:30,54949,0.07827391,-79.63102,206.8955,-6.528,,
2011/1/3 0:40,54950,0.5948812,-78.9919,205.6366,-6.971,,
2011/1/3 0:50,54951,0.3052692,-86.62988,198.5627,-6.839,,
2011/1/3 1:00,54952,0,-87.36103,198,-6.8,,
2011/1/3 1:10,54953,0.9705972,-87.3756,197.0098,-7.028,,
2011/1/3 1:20,54954,0.5870569,-86.85722,194.9218,-7.64,,
2011/1/3 1:30,54955,0,-86.55911,194.1485,-7.892,,
2011/1/3 1:40,54956,0,-86.91392,193.9985,-7.844,,
2011/1/3 1:50,54957,0,-88.47677,193.5515,-7.581,,
2011/1/3 2:00,54958,0,-90.07563,194.0909,-7.079,,
2011/1/3 2:10,54959,0.1956856,-88.93882,193.7329,-7.43,,
2011/1/3 2:20,54960,0,-90.06789,193.7939,-7.15,,
2011/1/3 2:30,54961,0.1017555,-89.8191,193.5706,-7.261,,
2011/1/3 2:40,54962,0.1174103,-85.03786,196.6025,-7.672,,
2011/1/3 2:50,54963,0,-64.97335,218.6132,-7.215,,
2011/1/3 3:00,54964,0.2113373,-38.77794,244.267,-7.342,,
2011/1/3 3:10,54965,0,-29.71233,254.0363,-7.177,,
2011/1/3 3:20,54966,0,-26.62186,258.8558,-6.773,,
2011/1/3 3:30,54967,1.072342,-34.01066,249.9292,-7.132,,
2011/1/3 3:40,54968,0.5870513,-50.8066,231.1748,-7.592,,
2011/1/3 3:50,54969,0.2035107,-64.31966,215.8285,-8.02,,
2011/1/3 4:00,54970,0.01565459,-71.01946,207.9632,-8.3,,
2011/1/3 4:10,54971,0,-86.18187,194.3279,-7.939,,
2011/1/3 4:20,54972,0,-85.62006,194.8552,-7.947,,
2011/1/3 4:30,54973,0,-86.44408,195.378,-7.63,,
2011/1/3 4:40,54974,0.07827442,-85.5501,195.6184,-7.784,,
2011/1/3 4:50,54975,0,-85.27964,195.7065,-7.827,,
2011/1/3 5:00,54976,0.297442,-84.71861,195.3138,-8.05,,
2011/1/3 5:10,54977,0,-85.36438,195.3213,-7.898,,
2011/1/3 5:20,54978,0.4305079,-72.7748,208.6754,-7.717,,
2011/1/3 5:30,54979,0.1565501,-74.65929,205.1923,-8.09,,
2011/1/3 5:40,54980,0.03130999,-84.8753,195.177,-8.05,,
2011/1/3 5:50,54981,0.399207,-87.22141,195.9854,-7.304,,
2011/1/3 6:00,54982,0.2113444,-85.49487,195.5975,-7.802,,
2011/1/3 6:10,54983,0.3209352,-84.23808,195.6755,-8.08,,
2011/1/3 6:20,54984,0,-83.87507,195.329,-8.25,,
2011/1/3 6:30,54985,0,-84.3446,195.1042,-8.19,,
2011/1/3 6:40,54986,0.5087966,-85.37495,195.05,-7.959,,
2011/1/3 6:50,54987,0,-86.71709,194.7458,-7.714,,
2011/1/3 7:00,54988,0.9080187,-86.88194,194.7832,-7.667,,
2011/1/3 7:10,54989,6.481406,-85.95885,194.3582,-7.985,,
2011/1/3 7:20,54990,10.87313,-85.89052,194.3757,-7.997,,
2011/1/3 7:30,54991,15.74989,-86.46553,193.7029,-8.02,,
2011/1/3 7:40,54992,23.23359,-87.14104,194.6222,-7.644,,
2011/1/3 7:50,54993,29.23933,-86.43538,193.9879,-7.96,,
2011/1/3 8:00,54994,130.9542,-88.74465,193.399,-7.555,,
2011/1/3 8:10,54995,176.7473,-93.00645,194.897,-6.209,,
2011/1/3 8:20,54996,211.8143,-92.67068,196.0077,-6.029,,
2011/1/3 8:30,54997,242.6351,-93.58073,197.4601,-5.484,,
2011/1/3 8:40,54998,274.6358,-92.47195,199.3345,-5.309,,
2011/1/3 8:50,54999,305.0209,-92.12493,201.8415,-4.814,,
2011/1/3 9:00,55000,333.4713,-91.31555,203.6618,-4.584,,
2011/1/3 9:10,55001,357.6066,-91.64259,205.5981,-4.07,,
2011/1/3 9:20,55002,380.0437,-91.58934,207.1558,-3.73,,
2011/1/3 9:30,55003,399.8361,-91.11218,208.0439,-3.638,,
2011/1/3 9:40,55004,415.5915,-92.59667,209.2149,-3.042,,
2011/1/3 9:50,55005,430.3633,-93.88289,211.3716,-2.275,,
2011/1/3 10:00,55006,448.3018,-90.11642,213.2758,-2.69,,
2011/1/3 10:10,55007,463.2441,-85.41108,212.2623,-3.972,,
2011/1/3 10:20,55008,478.08,-84.98242,213.3662,-3.82,,
2011/1/3 10:30,55009,492.5226,-83.98653,214.696,-3.744,,
2011/1/3 10:40,55010,504.4443,-83.48087,215.9459,-3.577,,
2011/1/3 10:50,55011,514.6053,-83.6587,217.5599,-3.174,,
2011/1/3 11:00,55012,514.9648,-81.94637,218.3312,-3.386,,
2011/1/3 11:10,55013,536.6848,-82.68514,218.0291,-3.288,,
2011/1/3 11:20,55014,544.3655,-86.04604,219.8945,-2.123,,
2011/1/3 11:30,55015,554.6183,-87.67411,221.5477,-1.399,,
2011/1/3 11:40,55016,558.049,-88.80415,222.4589,-0.951,,
2011/1/3 11:50,55017,558.7598,-89.68493,222.9593,-0.65,,
2011/1/3 12:00,55018,537.5042,-87.48881,224.3952,-0.816,,
2011/1/3 12:10,55019,573.8249,-82.99661,226.6673,-1.302,,
2011/1/3 12:20,55020,557.793,-79.84455,228.3338,-1.628,,
2011/1/3 12:30,55021,497.9274,-80.09191,227.6746,-1.719,,
2011/1/3 12:40,55022,603.9039,-73.66771,234.523,-1.625,,
2011/1/3 12:50,55023,637.7345,-67.36362,242.3316,-1.295,,
2011/1/3 13:00,55024,625.6513,-57.69561,252.0983,-1.273,,
2011/1/3 13:10,55025,452.2515,-54.79642,253.4043,-1.624,,
2011/1/3 13:20,55026,564.4962,-59.67642,248.5935,-1.608,,
2011/1/3 13:30,55027,420.0953,-68.52767,241.5029,-1.221,,
2011/1/3 13:40,55028,368.6654,-76.93002,232.736,-1.301,,
2011/1/3 13:50,55029,336.8905,-77.66826,231.9695,-1.307,,
2011/1/3 14:00,55030,286.7517,-75.9231,234.0373,-1.237,,
2011/1/3 14:10,55031,319.7946,-69.65639,240.7496,-1.139,,
2011/1/3 14:20,55032,255.6583,-57.38786,253.6485,-1.001,,
2011/1/3 14:30,55033,349.7374,-49.14779,263.5248,-0.644,,
2011/1/3 14:40,55034,386.2958,-50.37012,263.8207,-0.313,,
2011/1/3 14:50,55035,367.1064,-51.3574,263.3009,-0.212,,
2011/1/3 15:00,55036,241.6669,-59.29896,253.262,-0.668,,
2011/1/3 15:10,55037,183.3138,-62.72395,247.991,-1.071,,
2011/1/3 15:20,55038,139.0027,-71.45367,238.0256,-1.342,,
2011/1/3 15:30,55039,124.3664,-68.32713,239.029,-1.81,,
2011/1/3 15:40,55040,119.4352,-65.33601,240.9246,-2.052,,
2011/1/3 15:50,55041,114.6478,-61.08225,245.5139,-1.977,,
2011/1/3 16:00,55042,95.35845,-55.65593,249.9025,-2.207,,
2011/1/3 16:10,55043,108.6841,-41.63292,262.8108,-2.455,,
2011/1/3 16:20,55044,86.7335,-38.78471,264.9705,-2.608,,
2011/1/3 16:30,55045,60.32872,-22.7379,280.4453,-2.735,,
2011/1/3 16:40,55046,10.88547,-22.7376,280.1373,-2.804,,
2011/1/3 16:50,55047,5.470068,-17.42417,284.4832,-3.02,,
2011/1/3 17:00,55048,1.557301,-22.22617,278.7566,-3.227,,
2011/1/3 17:10,55049,0.6651866,-20.42219,279.9958,-3.354,,
2011/1/3 17:20,55050,0.2425996,-25.72852,273.7776,-3.559,,
2011/1/3 17:30,55051,0,-31.80901,267.0306,-3.709,,
2011/1/3 17:40,55052,0,-29.77791,268.9355,-3.737,,
2011/1/3 17:50,55053,0,-15.13749,283.7592,-3.696,,
2011/1/3 18:00,55054,0,-10.08668,288.986,-3.656,,
2011/1/3 18:10,55055,0,-8.680415,290.7955,-3.566,,
2011/1/3 18:20,55056,0,-9.26298,289.9887,-3.616,,
2011/1/3 18:30,55057,0,-11.51471,288.1553,-3.522,,
2011/1/3 18:40,55058,0,-11.84841,287.7054,-3.548,,
2011/1/3 18:50,55059,0,-12.77893,286.7413,-3.556,,
2011/1/3 19:00,55060,0,-13.81612,286.0452,-3.479,,
2011/1/3 19:10,55061,0,-13.72378,285.9729,-3.516,,
2011/1/3 19:20,55062,0,-16.06081,283.1598,-3.623,,
2011/1/3 19:30,55063,0,-14.9667,284.3607,-3.599,,
2011/1/3 19:40,55064,0.02347713,-13.32592,285.5006,-3.712,,
2011/1/3 19:50,55065,0,-13.78787,284.3133,-3.876,,
2011/1/3 20:00,55066,0.09391096,-12.02619,285.6716,-3.967,,
2011/1/3 20:10,55067,0.05478082,-9.90214,287.8659,-3.951,,
2011/1/3 20:20,55068,0.4538997,-9.270031,287.7415,-4.122,,
2011/1/3 20:30,55069,0.03913035,-10.54168,285.9806,-4.233,,
2011/1/3 20:40,55070,0,-15.28681,281.2752,-4.224,,
2011/1/3 20:50,55071,0,-29.89922,266.498,-4.261,,
2011/1/3 21:00,55072,0,-20.56486,275.7643,-4.277,,
2011/1/3 21:10,55073,0,-26.75212,269.441,-4.307,,
2011/1/3 21:20,55074,0,-18.96612,276.8402,-4.395,,
2011/1/3 21:30,55075,0,-15.88301,280.0591,-4.364,,
2011/1/3 21:40,55076,0.2426036,-27.02165,268.3839,-4.486,,
2011/1/3 21:50,55077,0.3599954,-42.50772,251.397,-4.828,,
2011/1/3 22:00,55078,0,-56.51603,236.8813,-4.944,,
2011/1/3 22:10,55079,0,-68.13114,224.619,-5.092,,
2011/1/3 22:20,55080,0,-77.74927,214.1643,-5.284,,
2011/1/3 22:30,55081,0,-75.11369,215.6941,-5.538,,
2011/1/3 22:40,55082,0,-77.82771,212.4357,-5.663,,
2011/1/3 22:50,55083,0,-81.23042,209.2683,-5.609,,
2011/1/3 23:00,55084,0,-74.53123,216.0588,-5.588,,
2011/1/3 23:10,55085,0.4304242,-59.58455,229.4683,-5.943,,
2011/1/3 23:20,55086,0,-57.20617,232.2966,-5.839,,
2011/1/3 23:30,55087,0,-62.20069,228.5085,-5.561,,
2011/1/3 23:40,55088,0.2347829,-65.71618,225.3053,-5.489,,