 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 09/03/01, 01:00,  -0.6,  88,   0.3,   0.7,   1.6,   0.0,  0.00, 
 09/03/01, 02:00,  -0.8,  89,   0.3,   0.8,   1.6,   0.0,  0.00, 
 09/03/01, 03:00,  -0.5,  87,   0.3,   0.7,   1.6,   0.0,  0.00, 
 09/03/01, 04:00,  -0.8,  86,   0.3,   0.8,   1.6,   0.0,  0.00, 
 09/03/01, 05:00,  -1.1,  87,   0.3,   0.7,   1.6,   0.0,  0.00, 
 09/03/01, 06:00,  -0.8,  78,   0.3,   0.7,   1.6,   0.0,  0.00, 
 09/03/01, 07:00,  -0.6,  77,   0.3,   0.8,   1.6,   0.0,  0.00, 
 09/03/01, 08:00,  -0.1,  83,   0.3,   0.7,   1.6,   0.0,  0.26, 
 09/03/01, 09:00,   1.0,  83,   0.3,   0.8,   1.6,   0.0,  0.67, 
 09/03/01, 10:00,   0.6,  83,   0.3,   0.8,   1.6,   0.0,  0.86, 
 09/03/01, 11:00,   3.2,  63,   0.3,   0.7,   1.6,   0.0,  1.49, 
 09/03/01, 12:00,   2.0,  62,   0.3,   0.8,   1.6,   0.0,  1.30, 
 09/03/01, 13:00,   4.0,  52,   0.3,   0.8,   1.7,   0.0,  2.11, 
 09/03/01, 14:00,   4.1,  44,   0.3,   0.7,   1.6,   0.0,  2.43, 
 09/03/01, 15:00,   2.8,  53,   0.3,   0.8,   1.6,   0.0,  2.28, 
 09/03/01, 16:00,   1.5,  57,   0.3,   0.8,   1.7,   0.0,  1.09, 
 09/03/01, 17:00,   1.1,  65,   0.3,   0.8,   1.6,   0.0,  0.48, 
 09/03/01, 18:00,  -0.6,  75,   0.3,   0.8,   1.6,   0.0,  0.14, 
 09/03/01, 19:00,  -1.9,  73,   0.3,   0.7,   1.6,   0.0,  0.00, 
 09/03/01, 20:00,  -2.4,  71,   0.3,   0.8,   1.6,   0.0,  0.00, 
 09/03/01, 21:00,  -3.4,  78,   0.3,   0.7,   1.6,   0.0,  0.00, 
 09/03/01, 22:00,  -3.6,  72,   0.3,   0.7,   1.6,   0.0,  0.00, 
 09/03/01, 23:00,  -3.1,  67,   0.3,   0.8,   1.6,   0.0,  0.00, 
 09/03/02, 00:00,  -4.0,  84,   0.3,   0.7,   1.6,   0.0,  0.00, 
 09/03/02, 01:00,  -4.3,  91,   0.2,   0.7,   1.6,   0.0,  0.00, 
 09/03/02, 02:00,  -4.8,  89,   0.3,   0.8,   1.6,   0.5,  0.00, 
 09/03/02, 03:00,  -5.1,  93,   0.3,   0.8,   1.6,   2.0,  0.00, 
 09/03/02, 04:00,  -5.1,  93,   0.3,   0.7,   1.6,   0.5,  0.00, 
 09/03/02, 05:00,  -5.4,  96,   0.3,   0.8,   1.6,   2.5,  0.00, 
 09/03/02, 06:00,  -5.9,  94,   0.3,   0.7,   1.6,   0.5,  0.00, 
 09/03/02, 07:00,  -6.6,  92,   0.3,   0.8,   1.6,   0.5,  0.00, 
 09/03/02, 08:00,  -7.2,  83,   0.3,   0.7,   1.6,   0.5,  0.24, 
 09/03/02, 09:00,  -6.2,  78,   0.3,   0.7,   1.6,   0.0,  1.06, 
 09/03/02, 10:00,  -5.1,  70,   0.3,   0.7,   1.6,   0.0,  1.85, 
 09/03/02, 11:00,  -4.5,  63,   0.3,   0.8,   1.6,   0.0,  2.73, 
 09/03/02, 12:00,  -4.0,  63,   0.3,   0.8,   1.6,   0.0,  3.09, 
 09/03/02, 13:00,  -4.2,  73,   0.3,   0.8,   1.6,   0.0,  2.91, 
 09/03/02, 14:00,  -4.3,  70,   0.3,   0.8,   1.6,   0.0,  2.78, 
 09/03/02, 15:00,  -4.8,  66,   0.3,   0.8,   1.6,   0.0,  2.44, 
 09/03/02, 16:00,  -5.3,  62,   0.3,   0.8,   1.7,   0.0,  1.80, 
 09/03/02, 17:00,  -5.6,  68,   0.3,   0.8,   1.6,   0.0,  0.97, 
 09/03/02, 18:00,  -7.3,  79,   0.3,   0.8,   1.6,   0.0,  0.22, 
 09/03/02, 19:00,  -9.0,  88,   0.3,   0.8,   1.6,   0.0,  0.00, 
 09/03/02, 20:00,  -9.6,  90,   0.3,   0.8,   1.6,   0.0,  0.00, 
 09/03/02, 21:00,  -9.3,  90,   0.3,   0.8,   1.6,   0.0,  0.00, 
 09/03/02, 22:00,  -9.1,  91,   0.3,   0.8,   1.6,   0.0,  0.00, 
 09/03/02, 23:00,  -9.7,  94,   0.3,   0.7,   1.6,   0.0,  0.00, 
 09/03/03, 00:00,  -9.6,  93,   0.3,   0.8,   1.6,   0.0,  0.00, 
 09/03/03, 01:00,  -9.5,  93,   0.3,   0.8,   1.6,   0.0,  0.00, 
 09/03/03, 02:00,  -9.3,  94,   0.3,   0.7,   1.6,   0.0,  0.00, 
 09/03/03, 03:00,  -9.1,  92,   0.3,   0.7,   1.6,   0.0,  0.00, 
 09/03/03, 04:00,  -6.2,  81,   0.3,   0.7,   1.6,   0.0,  0.00, 
 09/03/03, 05:00,  -3.9,  69,   0.3,   0.7,   1.6,   0.0,  0.00, 
 09/03/03, 06:00,  -4.3,  74,   0.3,   0.7,   1.6,   0.0,  0.00, 
 09/03/03, 07:00,  -4.1,  74,   0.3,   0.7,   1.6,   0.0,  0.01, 
 09/03/03, 08:00,  -2.8,  70,   0.3,   0.7,   1.6,   0.0,  0.32, 
 09/03/03, 09:00,  -2.1,  62,   0.3,   0.8,   1.6,   0.0,  0.48, 
 09/03/03, 10:00,  -0.6,  65,   0.3,   0.8,   1.6,   0.0,  0.83, 
 09/03/03, 11:00,  -1.2,  73,   0.3,   0.7,   1.6,   0.0,  0.88, 
 09/03/03, 12:00,  -1.9,  94,   0.3,   0.8,   1.6,   0.0,  0.86, 
 09/03/03, 13:00,  -1.2,  97,   0.3,   0.7,   1.6,   0.5,  0.77, 
 09/03/03, 14:00,  -1.3,  99,   0.3,   0.7,   1.6,   1.0,  0.64, 
 09/03/03, 15:00,  -1.6,  99,   0.3,   0.7,   1.6,   1.0,  0.27, 
 09/03/03, 16:00,  -1.9,  99,   0.3,   0.8,   1.7,   1.0,  0.14, 
 09/03/03, 17:00,  -2.1,  98,   0.3,   0.8,   1.6,   1.0,  0.10, 
 09/03/03, 18:00,  -2.2,  98,   0.3,   0.8,   1.7,   1.0,  0.00, 
 09/03/03, 19:00,  -2.2,  99,   0.3,   0.8,   1.6,   1.5,  0.00, 
 09/03/03, 20:00,  -1.7,  99,   0.3,   0.8,   1.7,   1.0,  0.00, 
 09/03/03, 21:00,  -1.2,  99,   0.3,   0.8,   1.6,   1.0,  0.00, 
 09/03/03, 22:00,  -1.2,  99,   0.3,   0.7,   1.6,   0.5,  0.00, 
 09/03/03, 23:00,  -1.1,  99,   0.3,   0.8,   1.7,   0.5,  0.06, 
 09/03/04, 00:00,  -0.8,  98,   0.3,   0.8,   1.7,   0.0,  0.00, 
 09/03/04, 01:00,  -0.3,  98,   0.3,   0.8,   1.7,   0.0,  0.00, 
 09/03/04, 02:00,  -0.4,  99,   0.3,   0.7,   1.6,   0.0,  0.00, 
 09/03/04, 03:00,  -0.2,  99,   0.3,   0.7,   1.6,   0.0,  0.00, 
 09/03/04, 04:00,  -0.4,  99,   0.3,   0.7,   1.6,   0.0,  0.00, 
 09/03/04, 05:00,  -0.7,  99,   0.3,   0.7,   1.6,   0.0,  0.00, 
 09/03/04, 06:00,  -0.7,  99,   0.3,   0.8,   1.6,   0.0,  0.00, 
 09/03/04, 07:00,  -0.9,  99,   0.3,   0.8,   1.6,   0.0,  0.00, 
 09/03/04, 08:00,  -0.4,  99,   0.3,   0.8,   1.6,   0.0,  0.07, 
 09/03/04, 09:00,  -0.8,  99,   0.3,   0.8,   1.7,   0.0,  0.27, 
 09/03/04, 10:00,   0.0,  99,   0.3,   0.8,   1.6,   0.5,  0.41, 
 09/03/04, 11:00,  -0.2,  99,   0.3,   0.8,   1.7,   0.0,  0.53, 
 09/03/04, 12:00,  -1.0,  99,   0.3,   0.8,   1.7,   0.0,  0.47, 
 09/03/04, 13:00,  -1.1,  99,   0.4,   0.8,   1.7,   0.0,  0.40, 
 09/03/04, 14:00,  -1.2,  99,   0.4,   0.8,   1.7,   0.0,  0.29, 
 09/03/04, 15:00,  -1.3,  99,   0.3,   0.8,   1.8,   0.0,  0.19, 
 09/03/04, 16:00,  -1.5,  99,   0.4,   0.8,   1.8,   0.0,  0.20, 
 09/03/04, 17:00,  -2.1,  99,   0.4,   0.8,   1.8,   0.0,  0.10, 
 09/03/04, 18:00,  -2.2,  99,   0.3,   0.8,   1.7,   0.0,  0.00, 
 09/03/04, 19:00,  -2.6,  99,   0.4,   0.8,   1.7,   0.0,  0.00, 
 09/03/04, 20:00,  -3.0,  99,   0.3,   0.8,   1.7,   0.0,  0.00, 
 09/03/04, 21:00,  -3.3,  99,   0.3,   0.8,   1.7,   0.0,  0.00, 
 09/03/04, 22:00,  -3.7,  99,   0.4,   0.8,   1.7,   0.0,  0.00, 
 09/03/04, 23:00,  -3.8,  97,   0.3,   0.8,   1.7,   0.0,  0.00, 
 09/03/05, 00:00,  -4.2,  97,   0.3,   0.8,   1.7,   0.0,  0.00, 
 09/03/05, 01:00,  -4.6,  96,   0.3,   0.8,   1.7,   0.0,  0.00, 
 09/03/05, 02:00,  -5.0,  98,   0.3,   0.8,   1.7,   0.0,  0.00, 
 09/03/05, 03:00,  -6.0,  87,   0.3,   0.8,   1.7,   0.0,  0.00, 
 09/03/05, 04:00,  -6.9,  90,   0.3,   0.8,   1.6,   0.0,  0.00, 
 09/03/05, 05:00,  -7.1,  86,   0.3,   0.8,   1.7,   0.0,  0.00, 
 09/03/05, 06:00,  -6.3,  68,   0.3,   0.8,   1.7,   0.0,  0.00, 
 09/03/05, 07:00,  -5.0,  40,   0.3,   0.8,   1.6,   0.0,  0.03, 
 09/03/05, 08:00,  -5.3,  71,   0.3,   0.8,   1.7,   0.0,  0.95, 
 09/03/05, 09:00,  -2.7,  75,   0.3,   0.8,   1.7,   0.0,  2.17, 
 09/03/05, 10:00,  -2.1,  86,   0.3,   0.8,   1.7,   0.0,  2.75, 
 09/03/05, 11:00,   0.7,  74,   0.3,   0.8,   1.7,   0.0,  2.78, 
 09/03/05, 12:00,   1.4,  66,   0.3,   0.8,   1.7,   0.0,  2.73, 
 09/03/05, 13:00,   4.2,  54,   0.3,   0.8,   1.8,   0.0,  2.84, 
 09/03/05, 14:00,   3.2,  58,   0.3,   0.8,   1.7,   0.0,  2.41, 
 09/03/05, 15:00,   2.4,  69,   0.3,   0.8,   1.7,   0.0,  1.50, 
 09/03/05, 16:00,   1.9,  66,   0.3,   0.8,   1.6,   0.0,  0.96, 
 09/03/05, 17:00,   1.9,  72,   0.3,   0.8,   1.8,   0.0,  0.58, 
 09/03/05, 18:00,   1.0,  75,   0.3,   0.8,   1.6,   0.0,  0.13, 
 09/03/05, 19:00,   0.6,  80,   0.3,   0.8,   1.8,   0.0,  0.00, 
 09/03/05, 20:00,  -0.2,  87,   0.3,   0.8,   1.7,   0.0,  0.00, 
 09/03/05, 21:00,   0.1,  83,   0.3,   0.8,   1.8,   0.0,  0.00, 
 09/03/05, 22:00,   0.0,  88,   0.3,   0.8,   1.6,   0.0,  0.00, 
 09/03/05, 23:00,   0.9,  73,   0.3,   0.8,   1.6,   0.0,  0.00, 
 09/03/06, 00:00,   1.8,  69,   0.3,   0.8,   1.6,   0.0,  0.00, 
 09/03/06, 01:00,   0.8,  84,   0.3,   0.8,   1.7,   0.0,  0.00, 
 09/03/06, 02:00,   0.6,  92,   0.3,   0.8,   1.6,   1.0,  0.17, 
 09/03/06, 03:00,   1.4,  92,   0.3,   0.8,   1.6,   0.0,  0.10, 
 09/03/06, 04:00,   2.1,  96,   0.3,   0.8,   1.7,   0.0,  0.00, 
 09/03/06, 05:00,   2.2,  98,   0.3,   0.8,   1.7,   0.0,  0.00, 
 09/03/06, 06:00,   2.2,  99,   0.3,   0.8,   1.6,   0.0,  0.00, 
 09/03/06, 07:00,   3.8,  93,   0.3,   0.7,   1.6,   0.5,  0.00, 
 09/03/06, 08:00,   4.2,  92,   0.3,   0.8,   1.6,   1.0,  0.09, 
 09/03/06, 09:00,   5.2,  86,   0.3,   0.8,   1.6,   1.0,  0.22, 
 09/03/06, 10:00,   6.1,  82,   0.3,   0.7,   1.6,   0.5,  0.31, 
 09/03/06, 11:00,   6.2,  84,   0.3,   0.8,   1.7,   1.5,  0.29, 
 09/03/06, 12:00,   6.0,  84,   0.3,   0.8,   1.7,   2.0,  0.25, 
 09/03/06, 13:00,   4.2,  99,   0.3,   0.7,   1.6,   5.5,  0.16, 
 09/03/06, 14:00,   4.6,  98,   0.3,   0.8,   1.6,   6.5,  0.18, 
 09/03/06, 15:00,   4.3,  99,   0.3,   0.6,   1.6,   1.0,  0.39, 
 09/03/06, 16:00,   5.2,  99,   0.3,   0.6,   1.6,   1.0,  0.30, 
 09/03/06, 17:00,   4.2,  99,   0.3,   0.7,   1.6,   0.5,  0.22, 
 09/03/06, 18:00,   3.9,  99,   0.3,   0.7,   1.6,   0.5,  0.09, 
 09/03/06, 19:00,   3.9,  99,   0.3,   0.6,   1.6,   0.5,  0.00, 
 09/03/06, 20:00,   1.9,  99,   0.3,   0.6,   1.6,   0.5,  0.02, 
 09/03/06, 21:00,   1.1,  99,   0.3,   0.7,   1.6,   0.0,  0.03, 
 09/03/06, 22:00,   0.3,  98,   0.3,   0.6,   1.5,   0.0,  0.00, 
 09/03/06, 23:00,  -0.5,  99,   0.3,   0.7,   1.5,   0.5,  0.00, 
 09/03/07, 00:00,  -1.2,  93,   0.3,   0.7,   1.5,   0.5,  0.00, 
 09/03/07, 01:00,  -1.9,  89,   0.3,   0.7,   1.5,   0.0,  0.00, 
 09/03/07, 02:00,  -2.3,  88,   0.3,   0.7,   1.5,   0.0,  0.00, 
 09/03/07, 03:00,  -2.9,  95,   0.3,   0.6,   1.5,   0.0,  0.00, 
 09/03/07, 04:00,  -3.4,  82,   0.3,   0.6,   1.5,   0.0,  0.00, 
 09/03/07, 05:00,  -4.1,  86,   0.3,   0.6,   1.5,   0.0,  0.00, 
 09/03/07, 06:00,  -4.4,  80,   0.3,   0.6,   1.5,   0.0,  0.00, 
 09/03/07, 07:00,  -4.8,  79,   0.3,   0.6,   1.5,   0.0,  0.05, 
 09/03/07, 08:00,  -4.4,  77,   0.3,   0.6,   1.5,   0.0,  0.36, 
 09/03/07, 09:00,  -3.2,  77,   0.3,   0.6,   1.5,   0.0,  0.92, 
 09/03/07, 10:00,  -3.0,  77,   0.3,   0.6,   1.5,   0.0,  1.56, 
 09/03/07, 11:00,  -1.4,  83,   0.3,   0.6,   1.5,   0.0,  1.98, 
 09/03/07, 12:00,  -0.9,  64,   0.3,   0.6,   1.5,   0.0,  3.19, 
 09/03/07, 13:00,   0.0,  56,   0.3,   0.8,   1.5,   0.0,  3.22, 
 09/03/07, 14:00,   2.0,  47,   0.3,   0.7,   1.5,   0.0,  3.02, 
 09/03/07, 15:00,   1.6,  50,   0.3,   0.6,   1.5,   0.0,  2.54, 
 09/03/07, 16:00,   0.4,  54,   0.3,   0.7,   1.5,   0.0,  1.87, 
 09/03/07, 17:00,  -0.8,  62,   0.3,   0.6,   1.5,   0.0,  1.05, 
 09/03/07, 18:00,  -1.7,  65,   0.3,   0.7,   1.5,   0.0,  0.23, 
 09/03/07, 19:00,  -2.2,  63,   0.3,   0.7,   1.5,   0.0,  0.00, 
 09/03/07, 20:00,  -2.5,  63,   0.3,   0.8,   1.5,   0.0,  0.00, 
 09/03/07, 21:00,  -3.1,  72,   0.3,   0.8,   1.5,   0.0,  0.00, 
 09/03/07, 22:00,  -3.3,  75,   0.3,   0.7,   1.5,   0.5,  0.08, 
 09/03/07, 23:00,  -3.8,  82,   0.3,   0.7,   1.5,   0.5,  0.14, 
 09/03/08, 00:00,  -4.0,  86,   0.3,   0.7,   1.5,   0.0,  0.00, 
 09/03/08, 01:00,  -4.1,  87,   0.3,   0.8,   1.5,   0.0,  0.00, 
 09/03/08, 02:00,  -3.4,  77,   0.3,   0.7,   1.5,   0.0,  0.00, 
 09/03/08, 03:00,  -5.0,  97,   0.2,   0.7,   1.5,   0.0,  0.00, 
 09/03/08, 04:00,  -5.0,  97,   0.3,   0.7,   1.5,   0.0,  0.00, 
 09/03/08, 05:00,  -5.3,  95,   0.3,   0.8,   1.5,   0.0,  0.00, 
 09/03/08, 06:00,  -5.8,  89,   0.3,   0.7,   1.5,   0.0,  0.00, 
 09/03/08, 07:00,  -5.2,  89,   0.3,   0.7,   1.5,   0.0,  0.04, 
 09/03/08, 08:00,  -3.4,  85,   0.2,   0.7,   1.5,   0.0,  0.32, 
 09/03/08, 09:00,  -2.4,  78,   0.3,   0.8,   1.5,   0.0,  0.53, 
 09/03/08, 10:00,  -0.2,  75,   0.2,   0.7,   1.5,   0.0,  0.99, 
 09/03/08, 11:00,   0.7,  69,   0.2,   0.7,   1.5,   0.0,  1.39, 
 09/03/08, 12:00,   2.8,  49,   0.3,   0.7,   1.5,   0.0,  1.86, 
 09/03/08, 13:00,   4.3,  57,   0.3,   0.7,   1.5,   0.0,  2.45, 
 09/03/08, 14:00,   6.3,  46,   0.3,   0.7,   1.5,   0.0,  2.73, 
 09/03/08, 15:00,   6.5,  53,   0.3,   0.7,   1.5,   0.0,  2.27, 
 09/03/08, 16:00,   5.8,  48,   0.3,   0.7,   1.5,   0.0,  1.54, 
 09/03/08, 17:00,   4.4,  52,   0.3,   0.7,   1.5,   0.0,  0.54, 
 09/03/08, 18:00,   3.1,  60,   0.3,   0.8,   1.5,   0.0,  0.19, 
 09/03/08, 19:00,   2.1,  66,   0.3,   0.8,   1.5,   0.0,  0.00, 
 09/03/08, 20:00,   1.9,  75,   0.3,   0.7,   1.5,   0.0,  0.00, 
 09/03/08, 21:00,   0.8,  81,   0.3,   0.7,   1.5,   0.0,  0.00, 
 09/03/08, 22:00,   0.1,  83,   0.3,   0.8,   1.5,   0.0,  0.00, 
 09/03/08, 23:00,   0.0,  83,   0.3,   0.7,   1.5,   0.0,  0.00, 
 09/03/09, 00:00,  -0.4,  85,   0.3,   0.8,   1.5,   0.0,  0.00, 
 09/03/09, 01:00,   0.1,  68,   0.3,   0.8,   1.5,   0.0,  0.00, 
 09/03/09, 02:00,  -1.2,  72,   0.3,   0.8,   1.5,   0.0,  0.00, 
 09/03/09, 03:00,  -1.0,  73,   0.3,   0.8,   1.5,   0.0,  0.00, 
 09/03/09, 04:00,  -1.4,  82,   0.3,   0.8,   1.5,   0.0,  0.00, 
 09/03/09, 05:00,  -1.3,  86,   0.3,   0.8,   1.5,   0.0,  0.00, 
 09/03/09, 06:00,  -1.6,  78,   0.3,   0.8,   1.5,   0.0,  0.00, 
 09/03/09, 07:00,  -0.3,  62,   0.3,   0.8,   1.6,   0.0,  0.04, 
 09/03/09, 08:00,   0.7,  52,   0.3,   0.8,   1.5,   0.0,  0.37, 
 09/03/09, 09:00,   2.6,  43,   0.3,   0.8,   1.6,   0.0,  0.62, 
 09/03/09, 10:00,   3.2,  47,   0.3,   0.8,   1.5,   0.0,  1.14, 
 09/03/09, 11:00,   3.0,  49,   0.3,   0.7,   1.5,   0.0,  1.41, 
 09/03/09, 12:00,   3.9,  52,   0.3,   0.8,   1.6,   0.0,  1.34, 
 09/03/09, 13:00,   4.7,  55,   0.3,   0.8,   1.6,   0.0,  1.71, 
 09/03/09, 14:00,   5.2,  56,   0.3,   0.8,   1.7,   0.0,  1.36, 
 09/03/09, 15:00,   4.8,  61,   0.3,   0.8,   1.6,   0.0,  1.28, 
 09/03/09, 16:00,   3.9,  71,   0.3,   0.8,   1.6,   0.0,  0.71, 
 09/03/09, 17:00,   3.0,  79,   0.3,   0.8,   1.7,   0.0,  0.35, 
 09/03/09, 18:00,   2.4,  81,   0.3,   0.8,   1.7,   0.0,  0.10, 
 09/03/09, 19:00,   1.4,  88,   0.3,   0.8,   1.7,   0.0,  0.00, 
 09/03/09, 20:00,   2.8,  71,   0.3,   0.9,   1.7,   0.0,  0.00, 
 09/03/09, 21:00,   1.9,  79,   0.3,   0.9,   1.7,   0.0,  0.00, 
 09/03/09, 22:00,   2.0,  81,   0.3,   0.9,   1.6,   0.0,  0.00, 
 09/03/09, 23:00,   1.8,  82,   0.3,   0.9,   1.6,   0.0,  0.00, 
 09/03/10, 00:00,   1.1,  86,   0.3,   0.9,   1.6,   0.0,  0.00, 
 09/03/10, 01:00,   1.9,  80,   0.3,   0.9,   1.7,   0.0,  0.00, 
 09/03/10, 02:00,   1.8,  80,   0.3,   0.9,   1.7,   0.0,  0.00, 
 09/03/10, 03:00,   1.7,  81,   0.3,   0.9,   1.6,   0.0,  0.00, 
 09/03/10, 04:00,   1.2,  86,   0.3,   0.9,   1.7,   0.0,  0.00, 
 09/03/10, 05:00,   0.8,  88,   0.3,   0.8,   1.6,   0.0,  0.00, 
 09/03/10, 06:00,   0.5,  91,   0.3,   0.9,   1.6,   0.0,  0.00, 
 09/03/10, 07:00,  -0.1,  91,   0.3,   0.8,   1.6,   0.0,  0.02, 
 09/03/10, 08:00,   0.1,  90,   0.3,   0.9,   1.6,   0.0,  0.22, 
 09/03/10, 09:00,   1.0,  79,   0.3,   0.9,   1.6,   0.0,  0.88, 
 09/03/10, 10:00,   1.8,  75,   0.3,   0.9,   1.6,   0.0,  2.07, 
 09/03/10, 11:00,   3.0,  53,   0.3,   0.9,   1.6,   0.0,  2.50, 
 09/03/10, 12:00,   1.1,  78,   0.3,   0.9,   1.6,   0.0,  1.55, 
 09/03/10, 13:00,   3.2,  70,   0.3,   0.9,   1.7,   0.0,  2.06, 
 09/03/10, 14:00,   3.0,  57,   0.3,   0.9,   1.7,   0.0,  2.31, 
 09/03/10, 15:00,   1.0,  66,   0.4,   0.9,   1.7,   0.0,  0.45, 
 09/03/10, 16:00,   0.0,  83,   0.4,   0.9,   1.6,   0.0,  0.59, 
 09/03/10, 17:00,  -2.3,  93,   0.4,   1.0,   1.7,   0.0,  0.15, 
 09/03/10, 18:00,  -4.1,  89,   0.4,   1.0,   1.7,   0.5,  0.12, 
 09/03/10, 19:00,  -4.4,  90,   0.4,   1.0,   1.7,   0.0,  0.02, 
 09/03/10, 20:00,  -4.7,  75,   0.4,   1.0,   1.6,   0.5,  0.10, 
 09/03/10, 21:00,  -5.3,  77,   0.4,   1.0,   1.6,   0.0,  0.05, 
 09/03/10, 22:00,  -5.5,  77,   0.4,   1.0,   1.6,   0.0,  0.00, 
 09/03/10, 23:00,  -6.0,  93,   0.4,   1.0,   1.6,   0.0,  0.00, 
 09/03/11, 00:00,  -6.7,  90,   0.4,   1.0,   1.6,   0.0,  0.00, 
 09/03/11, 01:00,  -7.2,  86,   0.4,   1.0,   1.6,   0.0,  0.00, 
 09/03/11, 02:00,  -7.5,  86,   0.4,   1.0,   1.6,   0.0,  0.00, 
 09/03/11, 03:00,  -7.7,  88,   0.4,   1.0,   1.6,   0.0,  0.00, 
 09/03/11, 04:00,  -8.0,  89,   0.4,   1.0,   1.6,   0.0,  0.00, 
 09/03/11, 05:00,  -8.5,  78,   0.4,   1.0,   1.6,   0.0,  0.00, 
 09/03/11, 06:00,  -8.8,  74,   0.4,   1.0,   1.6,   0.0,  0.00, 
 09/03/11, 07:00,  -8.4,  70,   0.4,   1.0,   1.6,   0.0,  0.07, 
 09/03/11, 08:00,  -7.5,  67,   0.4,   1.0,   1.6,   0.0,  0.42, 
 09/03/11, 09:00,  -6.1,  68,   0.4,   1.0,   1.6,   0.0,  0.74, 
 09/03/11, 10:00,  -5.8,  74,   0.4,   1.0,   1.6,   0.0,  1.03, 
 09/03/11, 11:00,  -4.8,  68,   0.3,   1.0,   1.7,   0.0,  1.49, 
 09/03/11, 12:00,  -4.5,  73,   0.4,   1.0,   1.7,   0.0,  1.32, 
 09/03/11, 13:00,  -4.4,  70,   0.4,   1.0,   1.7,   0.0,  0.98, 
 09/03/11, 14:00,  -4.1,  78,   0.4,   0.9,   1.7,   0.0,  0.79, 
 09/03/11, 15:00,  -4.4,  85,   0.4,   0.9,   1.7,   0.0,  0.42, 
 09/03/11, 16:00,  -4.3,  84,   0.4,   0.9,   1.7,   0.0,  0.65, 
 09/03/11, 17:00,  -5.9,  90,   0.4,   0.9,   1.7,   0.0,  0.34, 
 09/03/11, 18:00,  -6.5,  89,   0.4,   0.9,   1.7,   0.5,  0.04, 
 09/03/11, 19:00,  -7.3,  93,   0.4,   0.9,   1.7,   0.0,  0.00, 
 09/03/11, 20:00,  -7.5,  81,   0.4,   0.9,   1.7,   0.0,  0.00, 
 09/03/11, 21:00,  -8.4,  77,   0.4,   0.9,   1.7,   0.0,  0.00, 
 09/03/11, 22:00,  -9.9,  82,   0.3,   0.9,   1.7,   0.0,  0.00, 
 09/03/11, 23:00,  -9.0,  80,   0.3,   0.9,   1.7,   0.0,  0.00, 
 09/03/12, 00:00,  -8.7,  86,   0.3,   0.9,   1.7,   0.0,  0.00, 
 09/03/12, 01:00,  -8.2,  89,   0.2,   0.9,   1.7,   0.0,  0.00, 
 09/03/12, 02:00,  -7.9,  94,   0.2,   0.9,   1.7,   1.0,  0.00, 
 09/03/12, 03:00,  -7.7,  94,   0.2,   0.9,   1.7,   0.0,  0.00, 
 09/03/12, 04:00,  -7.7,  93,   0.2,   0.9,   1.7,   0.5,  0.00, 
 09/03/12, 05:00,  -8.0,  89,   0.2,   0.9,   1.7,   0.5,  0.00, 
 09/03/12, 06:00,  -7.9,  80,   0.2,   0.9,   1.7,   0.0,  0.00, 
 09/03/12, 07:00,  -7.7,  75,   0.2,   0.9,   1.7,   0.0,  0.06, 
 09/03/12, 08:00,  -7.1,  74,   0.2,   0.9,   1.7,   0.0,  0.44, 
 09/03/12, 09:00,  -6.2,  61,   0.2,   0.9,   1.7,   0.0,  1.44, 
 09/03/12, 10:00,  -4.5,  55,   0.2,   0.8,   1.7,   0.0,  2.37, 
 09/03/12, 11:00,  -3.2,  53,   0.2,   0.8,   1.7,   0.0,  2.91, 
 09/03/12, 12:00,  -1.9,  51,   0.3,   0.9,   1.7,   0.0,  3.21, 
 09/03/12, 13:00,  -0.4,  46,   0.2,   0.8,   1.7,   0.0,  3.25, 
 09/03/12, 14:00,   0.5,  45,   0.3,   0.9,   1.7,   0.0,  2.98, 
 09/03/12, 15:00,   0.4,  44,   0.2,   0.8,   1.7,   0.5,  2.49, 
 09/03/12, 16:00,  -0.4,  47,   0.3,   0.8,   1.7,   0.0,  1.80, 
 09/03/12, 17:00,  -1.0,  49,   0.3,   0.9,   1.7,   0.0,  0.78, 
 09/03/12, 18:00,  -1.8,  48,   0.4,   0.9,   1.7,   0.0,  0.19, 
 09/03/12, 19:00,  -2.4,  51,   0.3,   0.9,   1.7,   0.0,  0.00, 
 09/03/12, 20:00,  -2.8,  59,   0.4,   0.9,   1.7,   0.0,  0.00, 
 09/03/12, 21:00,  -2.7,  62,   0.4,   1.0,   1.7,   0.0,  0.00, 
 09/03/12, 22:00,  -2.0,  45,   0.3,   1.0,   1.7,   0.0,  0.00, 
 09/03/12, 23:00,  -2.8,  55,   0.3,   1.0,   1.7,   0.0,  0.00, 
 09/03/13, 00:00,  -2.9,  55,   0.4,   1.0,   1.7,   0.0,  0.00, 
 09/03/13, 01:00,  -2.6,  52,   0.3,   1.0,   1.7,   0.0,  0.00, 
 09/03/13, 02:00,  -1.9,  45,   0.3,   1.0,   1.7,   0.0,  0.00, 
 09/03/13, 03:00,  -3.0,  53,   0.3,   0.9,   1.7,   0.0,  0.00, 
 09/03/13, 04:00,  -3.3,  58,   0.4,   0.9,   1.7,   0.0,  0.00, 
 09/03/13, 05:00,  -3.0,  55,   0.3,   0.9,   1.7,   0.0,  0.00, 
 09/03/13, 06:00,  -3.2,  53,   0.3,   0.9,   1.7,   0.0,  0.00, 
 09/03/13, 07:00,  -2.7,  52,   0.3,   0.9,   1.7,   0.0,  0.08, 
 09/03/13, 08:00,  -1.1,  41,   0.3,   0.9,   1.7,   0.0,  0.36, 
 09/03/13, 09:00,   0.3,  46,   0.2,   0.9,   1.7,   0.0,  0.99, 
 09/03/13, 10:00,   1.5,  54,   0.4,   0.9,   1.7,   0.0,  1.14, 
 09/03/13, 11:00,   1.7,  62,   0.4,   0.9,   1.7,   0.0,  0.85, 
 09/03/13, 12:00,   0.4,  95,   0.3,   0.9,   1.7,   0.0,  0.38, 
 09/03/13, 13:00,   0.8,  98,   0.3,   1.0,   1.8,   0.0,  0.31, 
 09/03/13, 14:00,   0.4,  99,   0.4,   1.0,   1.8,   1.0,  0.18, 
 09/03/13, 15:00,   0.6,  99,   0.3,   0.9,   1.8,   2.0,  0.10, 
 09/03/13, 16:00,   1.0,  99,   0.3,   1.0,   1.8,   2.0,  0.09, 
 09/03/13, 17:00,   1.8,  96,   0.3,   1.0,   1.8,   1.5,  0.03, 
 09/03/13, 18:00,   2.3,  96,   0.3,   1.0,   1.8,   1.0,  0.00, 
 09/03/13, 19:00,   2.5,  94,   0.3,   1.0,   1.7,   1.0,  0.02, 
 09/03/13, 20:00,   2.7,  98,   0.3,   0.8,   1.7,   2.0,  0.00, 
 09/03/13, 21:00,   3.1,  95,   0.3,   0.9,   1.7,   1.0,  0.00, 
 09/03/13, 22:00,   3.8,  91,   0.3,   0.9,   1.8,   1.5,  0.00, 
 09/03/13, 23:00,   3.9,  94,   0.3,   0.9,   1.7,   1.5,  0.00, 
 09/03/14, 00:00,   4.5,  89,   0.3,   0.9,   1.8,   3.0,  0.00, 
 09/03/14, 01:00,   5.3,  86,   0.3,   0.9,   1.7,   3.0,  0.00, 
 09/03/14, 02:00,   5.8,  93,   0.3,   0.8,   1.8,   3.5,  0.02, 
 09/03/14, 03:00,   5.7,  99,   0.3,   0.8,   1.6,   4.5,  0.03, 
 09/03/14, 04:00,   5.7,  99,   0.3,   0.8,   1.6,   2.5,  0.02, 
 09/03/14, 05:00,   4.1,  99,   0.3,   0.7,   1.6,   6.0,  0.01, 
 09/03/14, 06:00,   1.4,  99,   0.2,   0.7,   1.6,   4.5,  0.01, 
 09/03/14, 07:00,   0.4,  99,   0.2,   0.7,   1.6,   4.0,  0.02, 
 09/03/14, 08:00,  -0.1,  99,   0.2,   0.7,   1.7,   4.0,  0.01, 
 09/03/14, 09:00,  -0.8,  99,   0.3,   0.6,   1.5,   3.0,  0.06, 
 09/03/14, 10:00,  -1.4,  99,   0.3,   0.6,   1.5,   4.5,  0.10, 
 09/03/14, 11:00,  -2.6,  99,   0.3,   0.6,   1.5,   2.5,  0.13, 
 09/03/14, 12:00,  -3.1,  99,   0.3,   0.6,   1.5,   2.0,  0.15, 
 09/03/14, 13:00,  -2.1,  97,   0.3,   0.8,   1.5,   0.5,  0.66, 
 09/03/14, 14:00,  -2.8,  97,   0.3,   0.8,   1.5,   1.0,  0.58, 
 09/03/14, 15:00,  -2.8,  94,   0.3,   0.7,   1.5,   0.0,  0.83, 
 09/03/14, 16:00,  -4.6,  94,   0.3,   0.8,   1.5,   0.5,  0.52, 
 09/03/14, 17:00,  -4.9,  93,   0.3,   0.8,   1.5,   0.0,  0.22, 
 09/03/14, 18:00,  -5.3,  94,   0.3,   0.8,   1.5,   0.5,  0.06, 
 09/03/14, 19:00,  -5.8,  89,   0.3,   0.7,   1.5,   0.0,  0.00, 
 09/03/14, 20:00,  -6.1,  89,   0.3,   0.7,   1.5,   0.0,  0.00, 
 09/03/14, 21:00,  -6.3,  89,   0.3,   0.7,   1.5,   0.5,  0.00, 
 09/03/14, 22:00,  -6.5,  88,   0.3,   0.7,   1.5,   0.0,  0.00, 
 09/03/14, 23:00,  -6.9,  90,   0.3,   0.8,   1.5,   0.0,  0.00, 
 09/03/15, 00:00,  -6.7,  89,   0.3,   0.8,   1.5,   0.5,  0.00, 
 09/03/15, 01:00,  -6.6,  89,   0.3,   0.7,   1.5,   0.0,  0.00, 
 09/03/15, 02:00,  -6.4,  91,   0.2,   0.7,   1.5,   0.0,  0.00, 
 09/03/15, 03:00,  -6.3,  90,   0.3,   0.7,   1.5,   0.0,  0.00, 
 09/03/15, 04:00,  -6.2,  92,   0.2,   0.7,   1.5,   0.0,  0.00, 
 09/03/15, 05:00,  -6.1,  91,   0.2,   0.7,   1.5,   0.0,  0.00, 
 09/03/15, 06:00,  -7.4,  91,   0.2,   0.7,   1.5,   0.0,  0.00, 
 09/03/15, 07:00,  -6.6,  90,   0.2,   0.7,   1.5,   0.0,  0.01, 
 09/03/15, 08:00,  -5.5,  90,   0.2,   0.7,   1.5,   0.0,  0.48, 
 09/03/15, 09:00,  -4.4,  81,   0.2,   0.8,   1.5,   0.0,  0.87, 
 09/03/15, 10:00,  -2.7,  86,   0.3,   0.9,   1.5,   0.0,  1.16, 
 09/03/15, 11:00,  -1.8,  80,   0.3,   0.9,   1.5,   0.5,  1.28, 
 09/03/15, 12:00,  -1.2,  82,   0.3,   0.9,   1.5,   0.0,  1.62, 
 09/03/15, 13:00,   0.3,  77,   0.3,   0.9,   1.5,   0.0,  3.58, 
 09/03/15, 14:00,  -1.1,  73,   0.3,   0.9,   1.5,   0.0,  2.68, 
 09/03/15, 15:00,   0.8,  61,   0.3,   0.9,   1.5,   0.0,  2.52, 
 09/03/15, 16:00,   0.1,  76,   0.3,   0.9,   1.5,   0.0,  1.79, 
 09/03/15, 17:00,  -0.2,  77,   0.3,   0.8,   1.5,   0.0,  0.95, 
 09/03/15, 18:00,  -1.2,  78,   0.3,   0.9,   1.5,   0.0,  0.35, 
 09/03/15, 19:00,  -2.4,  86,   0.3,   0.9,   1.5,   0.0,  0.00, 
 09/03/15, 20:00,  -3.2,  92,   0.3,   0.8,   1.5,   0.0,  0.00, 
 09/03/15, 21:00,  -3.0,  86,   0.3,   0.8,   1.5,   0.0,  0.00, 
 09/03/15, 22:00,  -2.0,  75,   0.3,   0.8,   1.5,   0.0,  0.00, 
 09/03/15, 23:00,  -3.1,  72,   0.3,   0.8,   1.5,   0.0,  0.00, 
 09/03/16, 00:00,  -3.4,  62,   0.3,   0.8,   1.5,   0.0,  0.00, 
 09/03/16, 01:00,  -5.5,  82,   0.2,   0.8,   1.5,   0.0,  0.00, 