�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
1984,1,1,��,,,,,,,,,,,,,,,,,,,
1984,1,2,��,,,,,,,,,,,,,,,,,,,
1984,1,3,��,,,,,,,,,,,,,,,,,,,
1984,1,4,��,��,,-4.5,-4.5,,,,,-4.6,-4.8,1,-10,,,75,39,,,
1984,1,5,��,��,,-6,-5.8,,,,,-6.8,-6.8,-2.6,-11.8,,,78,12,,,
1984,1,6,��,��,,-5,-7.5,,,,,-6.5,-6.2,-5,-11.7,,,75,11,,,
1984,1,7,�y,����,,0,-3,,,,,-3.3,-3.3,-3,-8,,,72,2,,,
1984,1,8,��,,,,,,,,,,,,,,,,,,,
1984,1,9,��,��,,-0.5,-3,,,,,-3,-4,-2.8,-13.2,,,63,0,,�V��ʂ̓v���X,
1984,1,10,��,��,-0.1,-4,-3.8,-2.7,,,,-3.2,-4,-2.2,-6.7,,,68,8,,,
1984,1,11,��,��,-0.1,-7,-6.9,-2.5,,,,-7.2,-7.5,-1.3,-8.8,,,82,22,,,
1984,1,12,��,��,-0.1,-4,-6.5,-3.9,,,,-5.8,-6.2,-5.2,-12.3,,,79,11,,,
1984,1,13,��,��,-0.1,-1.2,-5,-3.7,,,,-3,-3.8,-3,-9.4,,,79,6,,,
1984,1,14,�y,��,-0.1,-4.7,-3.2,-3.2,,,,-3.7,-4,-0.4,-8.7,,,68,1,,,
1984,1,15,��,��,0,-5.5,-4.5,-3,,,,-3.5,-2.5,-0.3,-5.5,,,67,2,,,
1984,1,16,��,��,0,-9.5,-9,-3,,,,-8.9,-9.5,-2.5,-11.5,,,77,13,,,
1984,1,17,��,��,-0.5,-8.8,-8,-5,,,,-8.5,-9,-8,-11.5,,,80,6,,,
1984,1,18,��,��,-0.5,-3.5,-6.5,-4.5,,,,-5,-6.5,-8,-12.5,,,78,4,,,
1984,1,19,��,��,-0.5,-8,-7,-6.5,,,,-7,-7.1,-4,-9.5,,,77,5,,,
1984,1,20,��,��,-0.2,-4.2,-9.6,,,,,-7,-7,-6,-10.8,,,79,7,,,
1984,1,21,�y,��,-0.5,-5,-6.5,,,,,-3.8,,-2.6,-13,,,76,0,,,
1984,1,22,��,��,-0.2,-3.3,-3.2,,,,,-3,-2.8,-1.3,-6.3,,,82,12,,,
1984,1,23,��,��,-0.2,-6.4,-6.2,,,,,-6.2,-6.3,-1.9,-8.3,,,91,10,,,
1984,1,24,��,��,-0.2,-5.6,-6.8,,,,,-5.7,-6.3,-3.5,-11,,,88,2,,,
1984,1,25,��,��,-0.5,-6.5,-6,,,,,-6.2,-6,-4.1,-12.8,,,84,1,,,
1984,1,26,��,��,-0.2,-9.1,-6.5,,,,,-8.5,-9.2,-4.3,-12.1,,,102,22,,,
1984,1,27,��,��,-0.2,-8.5,-7.2,,,,,-7.8,-8,-7,-11,,,126,29,,,
1984,1,28,�y,��,-0.2,-6.2,-6,,,,,-6.3,-7.2,-5.8,-11.8,,,120,7,,,
1984,1,29,��,,,,,,,,,,,,,,,,,,,
1984,1,30,��,��,-0.2,-5.8,-5,,,,,-5.4,-5.8,-5,-16,,,115,15,,,
1984,1,31,��,��,-0.2,-4.7,-4,,,,,-4.3,-4.4,-2.8,-11.1,,,109,3,,,
1984,2,1,��,��,-0.1,-1.5,-2.8,,,,,-2.3,-3,-1.4,-10.5,,,118,16,,,
1984,2,2,��,��,-0.2,-6.5,-6.8,,,,,-5.3,-5.8,-0.7,-10.8,,,110,1,,,
1984,2,3,��,��,-0.6,-8.7,-7.7,,,,,-8.2,-8.8,-2.3,-10.2,,,117,10,,,
1984,2,4,�y,��,-0.6,-6.4,-9,6.2,,,,-11.6,-12.3,-7.9,-15.5,,,116,4,,,
1984,2,5,��,��,-1,-6.8,-6.3,-4.2,,,,-6.4,-7.3,-6,-13.7,,,113,0,,�V��ʂ̓v���X,
1984,2,6,��,��,-0.4,-8.8,-8.1,,,,,-9.1,-9,-4.5,-10.9,,,117,8,,,
1984,2,7,��,��,-0.8,-13.4,-12.3,,,,,-12.5,-13.2,-5.1,-14.3,,,125,10,,,
1984,2,8,��,��,-0.6,-10.2,-9.5,,,,,-11,-12.1,-11,-14.9,,,133,18,,,
1984,2,9,��,��,-0.6,-8,-10,,,,,-10,-11,-7,-13.5,,,140,14,,,
1984,2,10,��,,,,,,,,,,,,,,,,,,,
1984,2,11,�y,,,,,,,,,,,,,,,,,,,
1984,2,12,��,,,,,,,,,,,,,,,,,,,
1984,2,13,��,��,-0.6,-3.8,-4.1,,,,,-4,-4.2,-2.2,-13.9,,,126,20,,,
1984,2,14,��,��,-0.4,-1.9,-3.5,,,,,-3.2,-4,-1.7,-10.6,,,123,0,,,
1984,2,15,��,��,-0.8,-1.5,-1,,,,,-4.5,-5,-1.5,-11,,,126,6,,,
1984,2,16,��,��,-1.1,-8.8,-7.2,,,,,-8.5,-9.2,-3,-12.5,,,131,7,,,
1984,2,17,��,��,-1.1,-5.8,-4.9,,,,,-5.8,-6.5,-5.4,-12,,,127,1,,,
1984,2,18,�y,��,-0.8,-7,-6.7,,,,,-6.6,-6.7,-2.4,-11.2,,,138,15,,,
1984,2,19,��,,,,,,,,,,,,,,,,,,,
1984,2,20,��,����,-0.9,-1.5,-1,,,,,-4.5,-5,-3,-15,,,132,0,,,
1984,2,21,��,����,-0.9,1,3,,,,,-1,-1,1,9,,,128,0,,,
1984,2,22,��,��,-0.9,3.2,0.1,,,,,-2,-2.2,2.1,-9.6,,,125,0,,,
1984,2,23,��,�J,-0.5,0.8,0.6,,,,,2,1.8,2,-4.6,,,122,0,,�V��ʂ̓v���X,
1984,2,24,��,��,-0.2,-4.2,-3.8,,,,,-3.4,-3,2.6,-6.2,,,119,3,,,
1984,2,25,�y,��,-0.4,-5.3,-3.1,,,,,-4.2,,-1,-9.9,,,117,0,,,
1984,2,26,��,��,-0.1,-0.8,-0.9,,,,,0.5,0.9,3,-5.6,,,136,20,,,
1984,2,27,��,��,-0.2,-8.6,-7.5,,,,,-7.4,-7.9,0.8,-8.8,,,140,12,,,
1984,2,28,��,��,,-8,-5,,,,,-7.7,-8.2,-6.2,-11.3,,,200,70,,,
1984,2,29,��,��,,-5.6,-6.5,,,,,-7.8,-8.3,-6.8,-12.4,,,190,16,,,
1984,3,1,��,��,,-4.3,,,,,,-5.7,-6.8,-2.6,-13.6,,,180,4,,,
1984,3,2,��,��,,-6.9,,,,,,-5.1,-5.8,-1,-13.2,,,175,0,,�V��ʂ̓v���X,
1984,3,3,�y,��,,-2.1,,,,,,-3.6,-4.2,-0.1,-10.2,,,167,3,,,
1984,3,4,��,,,,,,,,,,,,,,,,,,,
1984,3,5,��,����,,-0.5,-4.8,,,,,-3.6,-5.5,0.2,-13,,,168,5,,,
1984,3,6,��,��,,-5.6,-4.3,,,,,-5.3,,-1.8,-12.8,,,163,4,,,
1984,3,7,��,��,,-0.8,-4.3,,,,,-4.2,-5.3,-1.3,-12.6,,,163,0,,�V��ʂ̓v���X,
1984,3,8,��,��,,-2.6,-4.6,,,,,-4.5,-5.4,-1.9,-11.9,,,165,3,,,
1984,3,9,��,��,,-2.8,-3.3,,,,,-3.8,-2.9,-1.1,-11.5,,,155,0,,�V��ʂ̓v���X,
1984,3,10,�y,��,,-1.5,-1.3,,,,,-1.7,-2.1,0.2,-7.6,,,160,9,,,
1984,3,11,��,,,,,,,,,,,,,,,,,,,
1984,3,12,��,��,,-4.5,-6,,,,,-6.5,-7,-0.4,-12.8,,,174,10,,,
1984,3,13,��,��,,-4,-5,,,,,-5,-5.3,-3.8,-11.8,,,178,14,,,
1984,3,14,��,��,,-3.1,-3.4,,,,,-3.3,-4,-2.7,-9.9,,,170,0,,�V��ʂ̓v���X,
1984,3,15,��,��,,5.3,3,,,,,2.2,1.8,2.2,-7.8,,,170,0,,,
1984,3,16,��,,,,,,,,,,,,,,,,,,,
1984,3,17,�y,,,,,,,,,,,,,,,,,,,
1984,3,18,��,,,,,,,,,,,,,,,,,,,
1984,3,19,��,��,,-3.1,-3.7,,,,,-3,-3.8,3.8,-10.2,,,172,17,,,
1984,3,20,��,,,,,,,,,,,,,,,,,,,
1984,3,21,��,����,,-3.6,-3.9,,,,,-3.4,-4.8,0.1,-9.1,,,182,19,,,
1984,3,22,��,��,,-5.7,,,,,,-5.9,-6.7,-2.3,-10.9,,,183,14,,,
1984,3,23,��,����,,0,-3.5,,,,,-3,-3.5,-2.5,-15.9,,,178,2,,,
1984,3,24,�y,��,,0.9,1,,,,,0,-0.1,0,-7.3,,,173,0,,,
1984,3,25,��,,,,,,,,,,,,,,,,,,,
1984,3,26,��,����,,3.8,1,,,,,-1.3,-1.4,3.2,-7,,,174,10,,,
1984,3,27,��,����,,10,0.5,,,,,3.2,3.8,3.6,-8.4,,,172,0,,,
1984,3,28,��,��,,-1,-1.2,,,,,-1,-1,5.8,-3.8,,,170,0,,,
1984,3,29,��,��,,5.3,1.3,,,,,3,2.9,1.5,-8,,,165,0,,,
1984,3,30,��,����,,7.9,3,,,,,1.5,5.8,6.9,-0.5,,,160,0,,,
1984,3,31,�y,��,,-2.1,-2.2,,,,,-2,-1.9,7.2,-4,,,139,0,,,
1984,4,1,��,,,,,,,,,,,,,,,,,,,
1984,4,2,��,,,,,,,,,,,,,,,,,,,
1984,4,3,��,��,,0.7,0.7,,,,,1.2,1,5,-2.8,,,135,0,,,
1984,4,4,��,��,,5.2,5,,,,,5.5,5.8,5.8,1.2,1.1,1.9,132,0,,,
1984,4,5,��,�J,,7,6.8,2.8,,,,9,9,9.5,2.6,0.2,9,127,0,,,
1984,4,6,��,��,,5,5.8,4,,,,3,3.1,9,0,0.6,6.2,115,0,,,
1984,4,7,�y,,,,,,,,,,,,,,,,,,,
1984,4,8,��,,,,,,,,,,,,,,,,,,,
1984,4,9,��,��,-0.2,3.4,4.5,4,,,,2.4,2,4,-8.2,4,0.4,110,0,,,
1984,4,10,��,���J,0,2,1.9,1,,,,2.8,2.1,5.6,-0.8,0.5,3.2,107,2,,,
1984,4,11,��,���J,0,3.9,3.1,2,,,,5.1,5,5.2,2.1,0.1,4.7,102,0,,,
1984,4,12,��,��,0,1.2,1.3,0.8,,,,2,1.9,6.5,-2,1.2,0.1,98,0,,,
1984,4,13,��,��,0,5.2,7.2,6.8,,,,3.5,3.3,4.8,-5,2.2,0,95,0,,,
1984,4,14,�y,����,0,8,7,8.1,,,,6,6,8,-5,3,0,88,0,,,
1984,4,15,��,,,,,,,,,,,,,,,,,,,
1984,4,16,��,�J,0,1.5,1.5,1.2,,,,3,3,8,0,2,10.3,80,0,,,
1984,4,17,��,��,0,5.3,5,4.3,,,,6.2,6.3,6.2,3.1,0.1,3.3,76,0,,,
1984,4,18,��,��,2.8,8.2,8,7.8,,,,8.8,8.2,11.4,5.6,1.3,0,68,0,,,
1984,4,19,��,�J,5.5,5,4.8,4.5,,,,7.8,8,14,6.2,2.8,14.9,59,0,,,
1984,4,20,��,��,5,3.8,3.8,3.2,,,,4,3.2,6.8,3,0,53.7,50,0,,,
1984,4,21,�y,��,5,9.1,8.6,9.5,,,,7.8,7,8,-0.2,0.9,0,45,0,,,
1984,4,22,��,,,,,,,,,,,,,,,,,,,
1984,4,23,��,��,5,4.2,4.5,5.7,,,,4.2,3.9,10.2,0,2.4,0,32,0,,,
1984,4,24,��,��,5,10.3,13.2,15,,,,8.5,8.2,9,-1.8,3,0,28,0,,,
1984,4,25,��,��,6.2,10,10,10.8,,,,10,10.2,11.2,1,3.5,0,20,0,,,
1984,4,26,��,����,7,11.8,13.5,16,,,,11,11,12.8,2.2,2.5,0,15,0,,,
1984,4,27,��,��,7.5,11.2,13.2,13,,,,10.5,10.2,15,3.2,3.7,0,10,0,,,
1984,4,28,�y,,,,,,,,,,,,,,,,,,,
1984,4,29,��,,,,,,,,,,,,,,,,,,,
1984,4,30,��,,,,,,,,,,,,,,,,,,,
1984,5,1,��,�J,8.2,6,5.8,6.1,,,,7.2,7.8,17.2,4.5,10.2,4.4,0,0,,,
1984,5,2,��,�݂���,5.5,1.5,1,1,,,,2,2,8,-0.8,0.5,48.8,5,5,,,
1984,5,3,��,,,,,,,,,,,,,,,,,,,
1984,5,4,��,��,5.2,8,7.9,9,,,,7.2,7.4,7.4,-2.2,0.9,7.5,,,,,
1984,5,5,�y,��,6.5,11.6,12.5,10.3,,,,9.7,9.8,12.2,2.1,2.8,0,,,,,
1984,5,6,��,,,,,,,,,,,,,,,,,,,
1984,5,7,��,����,9.5,14,13.8,15,,,,13.6,13.9,17.4,3.8,8.4,0,,,,,
1984,5,8,��,����,10,16,15,16.2,,,,15.7,16.2,18,5.8,5.4,0,,,,,
1984,5,9,��,����,11.9,18.8,18.2,19.2,,,,18.3,18.9,21.8,8.9,5.6,0,,,,,
1984,5,10,��,����,10.3,10.2,10,10.8,,,,9.8,10.5,21,7.6,5.5,0,,,,,
1984,5,11,��,��,10.3,14.8,14,15,,,,14.2,14.8,15.8,5,4.4,0,,,,,
1984,5,12,�y,��,12.5,17.5,17,18,,,,16.5,17,19.2,9.8,4.1,0,,,,,
1984,5,13,��,,,,,,,,,,,,,,,,,,,
1984,5,14,��,,,,,,,,,,,,,,,,,,,
1984,5,15,��,��,12.9,12,11.8,12.3,,,,12.2,13,21,7,7.4,11.6,,,,,
1984,5,16,��,��,12,9.9,9.2,10,,,,10.6,11,16.8,7.9,2.7,0,,,,,
1984,5,17,��,��,10,6,5.6,6,,,,7,8,11.2,4,0.2,18.8,,,,,
1984,5,18,��,��,11,9.2,9,9.5,,,,9.8,11,13,5.2,2.8,0,,,,,
1984,5,19,�y,��,11.4,11.3,11,12,,,,11.5,12,15.8,3,2.6,0,,,,,
1984,5,20,��,,,,,,,,,,,,,,,,,,,
1984,5,21,��,��,9.9,9,8.8,9,,,,9.6,10.4,16,4.8,3.1,0.2,,,,,
1984,5,22,��,��,10,11,10.2,10.8,,,,11,12,13.8,5.1,2.8,0,,,,,
1984,5,23,��,��,11.5,14,13.1,14,,,,13.7,14.8,18,4,3.5,0,,,,,
1984,5,24,��,��,12,13.2,12.8,14,,,,13,13.8,19,7,2.8,1.5,,,,,
1984,5,25,��,����,12.8,15.9,15,15.5,,,,15,15.8,18.8,6,4.4,0,,,,,
1984,5,26,�y,,,,,,,,,,,,,,,,,,,
1984,5,27,��,,,,,,,,,,,,,,,,,,,
1984,5,28,��,��,14.5,17,16,16.9,,,,16.5,17.6,20,6.5,10,0,,,,,
1984,5,29,��,��,13.8,11.4,11,11.5,,,,12.5,13.2,19,11,0.9,15.3,,,,,
1984,5,30,��,��,14.2,15,14,15,,,,15,16,17,7.5,1.7,6.2,,,,,
1984,5,31,��,��,14.3,14.8,14,14.3,,,,14.8,15.8,18.5,9.5,3.5,0,,,,,
1984,6,1,��,��,14.1,16.1,15,15.8,,,,16,17,16.2,9,0.5,10.1,,,,,
1984,6,2,�y,��,14.5,19,18,18.5,,,,18.5,19,19.1,9,3.7,0,,,,,
1984,6,3,��,,,,,,,,,,,,,,,,,,,
1984,6,4,��,��,15,14.8,14.1,14.7,,,,15.2,16,22,11.3,5.9,0,,,,�~���ʂ̓v���X,
1984,6,5,��,��,14.9,12.8,12.1,12.8,,,,13.5,14,18.5,12,1.4,0.6,,,,,
1984,6,6,��,��,15.2,14,13.2,14.1,,,,15,16,17.6,10.2,2.9,22.1,,,,,
1984,6,7,��,��,14.4,14.2,13.6,14,,,,15,15.5,17,10.4,1.5,0,,,,,
1984,6,8,��,���J,14.5,11.6,11,11.4,,,,12.2,13,19.2,11,2.1,0.3,,,,,
1984,6,9,�y,��,15,18,17.2,17.8,,,,18,19,17.8,10,1.3,2,,,,,
1984,6,10,��,,,,,,,,,,,,,,,,,,,
1984,6,11,��,��,14.5,15.6,14.6,15.5,,,,15.8,16.8,20,10.2,2.1,8.1,,,,,
1984,6,12,��,����,15.7,20,19,19.5,,,,19.8,20.2,19.8,9.8,2.9,0,,,,,
1984,6,13,��,��,15.3,16.7,16,16,,,,16.2,17,23,12,3.5,0,,,,,
1984,6,14,��,��,17,21.8,21,21.5,,,,21,22,21,11.8,3.3,0,,,,,
1984,6,15,��,�J,16.5,13.8,13,13.6,,,,15.2,16,24.5,11.2,2.7,2.8,,,,,
1984,6,16,�y,��,17.5,15.8,15.2,15.9,,,,16.8,17.8,20.8,13.2,1.5,1.1,,,,,
1984,6,17,��,,,,,,,,,,,,,,,,,,,
1984,6,18,��,��,17.8,18.4,18,18.2,,,,18.3,19.2,21.5,12.5,2.4,8,,,,,
1984,6,19,��,���J,17.5,16.8,16,16.5,,,,18.2,19.2,22.5,15,1.5,0,,,,�~���ʂ̓v���X,
1984,6,20,��,��,18,19,17.2,18.5,,,,18.8,19.8,22.5,13.5,,36.5,,,,,
1984,6,21,��,��,16.6,15.5,14.5,15.5,,,,15.3,15.9,19,11.5,1.1,0.3,,,,,
1984,6,22,��,��,16.7,18.8,17.8,18.2,,,,18,18.6,19.2,12,0.8,0,,,,�~���ʂ̓v���X,
1984,6,23,�y,,,,,,,,,,,,,,,,,,,
1984,6,24,��,,,,,,,,,,,,,,,,,,,
1984,6,25,��,�J,16.9,14.6,14,14.4,,,,16,17,20,9.8,0,51.9,,,,,
1984,6,26,��,��,17,16.8,16.2,16.4,,,,18,18.5,18,16,0,25.7,,,,,
1984,6,27,��,,,,,,,,,,,,,,,,,,,
1984,6,28,��,,,,,,,,,,,,,,,,,,,
1984,6,29,��,��,17,13.8,13,13.8,,,,14.4,15.2,22.8,11,,83.9,,,,,
1984,6,30,�y,��,17.6,17.1,16.9,17.4,,,,17.8,18.8,18.9,12.8,1.9,0,,,,,
1984,7,1,��,,,,,,,,,,,,,,,,,,,
1984,7,2,��,��,19.2,22.1,21.1,22.5,,,,21.6,22,22.5,11.2,6.6,0,,,,,
1984,7,3,��,��,19.5,21.5,20.2,21.7,,,,21.4,22.2,25,14,3.7,0,,,,,
1984,7,4,��,��,21,25,23.8,25,,,,24,25,25,16.6,3.4,0,,,,,
1984,7,5,��,��,19.8,21,20,21.1,,,,21.7,22.8,25.5,22.3,2.2,29.4,,,,,
1984,7,6,��,�J�̂���,19,21.1,19.3,19.2,,,,21.6,21.4,23.2,15.3,2.3,18.5,,,,,
1984,7,7,�y,���̂���,19.5,20.2,19.4,20.4,,,,20.9,22.5,23,14.9,2.5,0,,,,,
1984,7,8,��,,,,,,,,,,,,,,,,,,,
1984,7,9,��,�J���X��,16.9,16,15.4,15.9,,,,17.4,18.3,23,14.9,,83.2,,,,,
1984,7,10,��,��,18.2,22,21,22,,,,20.8,22.1,21.8,14.4,2.3,0.2,,,,,
1984,7,11,��,��,18.4,20.3,19.2,20.1,,,,18.9,20.1,22.7,11.5,4.1,0,,,,,
1984,7,12,��,��,19.3,22.7,21.8,23.3,,,,21.9,22.3,23.1,12.5,4.1,0,,,,,
1984,7,13,��,��,20.1,18.9,18.1,19,,,,19.2,21.1,24.5,15.3,3.5,0,,,,,
1984,7,14,�y,���J,19,17,16.1,17,,,,18,19.9,19.5,16,0.1,9.9,,,,,
1984,7,15,��,,,,,,,,,,,,,,,,,,,
1984,7,16,��,��,20.4,21.1,20.3,21.7,,,,21.6,22.8,21.7,16.8,0.2,12.7,,,,,
1984,7,17,��,�J���X��,19.6,17.8,17,18,,,,18.7,19.9,22.9,17.3,,7.4,,,,,
1984,7,18,��,�J�̂���,19.6,17,16.6,17.1,,,,17.7,18.9,22.3,16.3,0.9,17,,,,,
1984,7,19,��,��,18.9,20.8,20.6,21,,,,20.8,21.6,20.8,15,,21.3,,,,,
1984,7,20,��,��,20.5,23.3,24,23.2,,,,23,23.4,23.2,16.2,2.6,0,,,,,
1984,7,21,�y,��,19.6,19.8,19.1,20,,,,20,20.2,25.6,14.2,3.9,27.5,,,,,
1984,7,22,��,,,,,,,,,,,,,,,,,,,
1984,7,23,��,��,19.2,18.1,17.9,18.6,,,,18.2,18.9,23.9,13.7,2.6,7.2,,,,,
1984,7,24,��,��,19.6,19,19.1,19.3,,,,19,19.6,23.1,15.2,,0,,,,,
1984,7,25,��,��,20.4,21.1,21.1,22,,,,20.9,21.6,24.2,16.4,1.9,1.4,,,,,
1984,7,26,��,��,20.2,20,19.3,19.8,,,,20.6,21,24,15.8,1.1,20.7,,,,,
1984,7,27,��,��,19.6,20,19.2,20,,,,20.6,21,23,15,2.1,9.5,,,,,
1984,7,28,�y,��,20.6,23.7,23.7,24.1,,,,22.8,23.7,25.2,16.3,2.8,6.7,,,,,
1984,7,29,��,,,,,,,,,,,,,,,,,,,
1984,7,30,��,��,21.7,23.5,24,24.2,,,,22.4,23.6,27,15.2,8.1,17.6,,,,,
1984,7,31,��,��,22.2,24.9,24.9,26,,,,23.9,25.2,27.2,15.2,4.2,0,,,,,
1984,8,1,��,��,22.3,24,24.7,25.5,,,,23.3,25,27,16,5,0,,,,,
1984,8,2,��,��,21.8,23.1,23.8,23.9,,,,22.5,22.9,28.2,17.9,4.1,0.3,,,,,
1984,8,3,��,��,21.5,24.2,24.6,25,,,,23.1,24.2,28.3,16.7,3.2,0,,,,,
1984,8,4,�y,��,21.6,23.2,23.9,24.4,,,,22.5,22.4,26.9,16.2,3.8,0,,,,,
1984,8,5,��,,,,,,,,,,,,,,,,,,,
1984,8,6,��,��,23.1,23.8,24,24.9,,,,23.4,23.9,27,16.9,8.1,0.3,,,,,
1984,8,7,��,��,22.1,24.6,24,24.2,,,,23.6,23.8,26.2,18,2.5,0,,,,,
1984,8,8,��,��,22.5,23.9,24,24.1,,,,23.3,23.6,27.8,18.2,3.6,0,,,,,
1984,8,9,��,��,22.7,23.9,24,25.9,,,,22.8,22.9,26,16.3,4.1,0,,,,,
1984,8,10,��,��,22.6,25.2,25.9,27.1,,,,23.5,24,26.2,16.4,4.8,0,,,,,
1984,8,11,�y,����,22.5,24,24,25.2,,,,23.5,24,26.8,16,4.5,0,,,,,
1984,8,12,��,,,,,,,,,,,,,,,,,,,
1984,8,13,��,��,23.5,25.4,25.5,27.3,,,,24.6,26,28.3,17.3,9.3,0,,,,,
1984,8,14,��,��,22.1,19.4,19,20.2,,,,20.6,21.9,25.8,16.6,,13.1,,,,,
1984,8,15,��,��,22.2,24.5,24.9,26.2,,,,23.6,24,26,15.5,3.8,0,,,,,
1984,8,16,��,��,21.9,25,25,26.9,,,,24,24.6,26.6,13.7,3.7,0,,,,,
1984,8,17,��,��,22.1,22,21.2,22.6,,,,21.9,22.7,27.1,16.5,3.7,0,,,,,
1984,8,18,�y,��,23.1,25.2,24.8,25.4,,,,24.3,24.3,27.2,17.4,3.9,0,,,,,
1984,8,19,��,��,22.5,21.4,20.7,23.2,,,,22.5,22.5,27,17.5,,18.7,,,,,
1984,8,20,��,��,23.1,25.8,26,26.1,,,,24.5,24.5,27.2,16.1,4,1.7,,,,,
1984,8,21,��,��,22.6,24.6,24.8,25,,,,23.7,23.7,27.6,16.3,3.3,0.8,,,,,
1984,8,22,��,�J,21.4,17.1,17.4,18,,,,19.6,20,24.2,18.4,0,11.2,,,,,
1984,8,23,��,�J�̂���,19.8,19,18,19.2,,,,19.1,19.1,19.8,15.2,0.4,7.3,,,,,
1984,8,24,��,��,20.5,21.4,21,22.6,,,,20.7,21.1,21.6,12.4,3.9,0,,,,,
1984,8,25,�y,��,22.2,21.8,20.9,22,,,,22.1,21.6,23.1,14.3,3.3,0,,,,,
1984,8,26,��,,,,,,,,,,,,,,,,,,,
1984,8,27,��,�J,20.5,16.3,15,15.6,,,,17.2,17.1,25.5,15.8,,52.3,,,,,
1984,8,28,��,��,19.5,20.4,19.6,21.5,,,,19.9,19.2,20.1,12.6,0.9,0,,,,,
1984,8,29,��,��,19.5,23,21,23.2,,,,21.1,20.3,22.2,12,3.2,0,,,,,
1984,8,30,��,��,20,18,17.7,18,,,,19.2,18.4,23,16.4,1.5,8.2,,,,,
1984,8,31,��,��,19.5,23.9,22.2,25.7,,,,21.7,21.4,22.7,16.5,2.4,0.2,,,,,
1984,9,1,�y,��,20.1,25,24.3,24.8,,,,22.8,23.8,24,14,4.4,0,,,,,
1984,9,2,��,,,,,,,,,,,,,,,,,,,
1984,9,3,��,�܎��X�J,20,17.8,17.5,18,,,,19.4,19.8,25.1,16.9,3.1,13.1,,,,,
1984,9,4,��,��,19.7,21.1,20,21.2,,,,21.9,21.5,22,18.2,0.4,2.9,,,,,
1984,9,5,��,��,18.3,14.2,13.9,14.7,,,,16.2,16.7,23.8,13.5,,72.6,,,,,
1984,9,6,��,��,17.2,19,17.2,17.1,,,,18.9,19.3,19.1,7.5,3.9,0,,,,,
1984,9,7,��,��,16.6,14.9,14.3,14.9,,,,15,15.1,19.8,9.6,2.7,0,,,,,
1984,9,8,�y,��,15.4,12,11.8,12.1,,,,12.4,11.8,17,11,0.7,0.2,,,,,
1984,9,9,��,,,,,,,,,,,,,,,,,,,
1984,9,10,��,��,18,19,17.5,17.8,,,,19.9,19.4,20,12,,28.7,,,,,
1984,9,11,��,�܂̂���,17,16,15.7,16.7,,,,16.2,16.1,20.7,12.1,1.6,0.3,,,,,
1984,9,12,��,��,15.9,19.6,15.9,17.6,,,,14.6,14.1,19.2,10.2,2.4,0,,,,,
1984,9,13,��,��,15.4,17.4,16,17.6,,,,16.4,16,17.7,7.9,3.5,0,,,,,
1984,9,14,��,�J�̂���,15.6,12.8,12,13,,,,9,,18.3,10.9,0.7,19.7,,,,,
1984,9,15,�y,,,,,,,,,,,,,,,,,,,
1984,9,16,��,�J,15.9,12.5,11.8,12.1,,,,13.9,14.8,18.6,10.2,0.5,5,,,,,
1984,9,17,��,��,15.9,12,11.8,12.6,,,,13.5,13.4,18.5,10.8,1.2,0.8,,,,,
1984,9,18,��,,,,,,,,,,,,,,,,,,,
1984,9,19,��,��,15.2,13,13,13.7,,,,14.2,14.8,19,10,1.4,3,,,,,
1984,9,20,��,��,16,15,14.4,15.4,,,,16.5,16.8,16.6,13.1,0.3,4.8,,,,,
1984,9,21,��,��,15.2,17,16.2,19,,,,16,17,18,15.8,1.3,0,,,,,
1984,9,22,�y,��,16.6,16.8,16.3,16.4,,,,16.5,18,18.2,9.7,2.9,0,,,,,
1984,9,23,��,��,14.4,15,13.7,14.5,,,,14.5,15.5,16.8,7.2,1.5,13.9,,,,,
1984,9,24,��,����,14.4,17.2,15.8,17.5,,,,15.3,15.8,17,7.9,1.8,0,,,,,
1984,9,25,��,��,15.1,13.4,14,14.8,,,,15.2,16.4,20,9.5,2.4,0,,,,,
1984,9,26,��,��,14.4,14.2,13.5,14.5,,,,12,13,17,8.5,1.7,0,,,,,
1984,9,27,��,����,12.6,15.7,15,16.2,,,,13,14,13.2,3.1,1.7,0,,,,,
1984,9,28,��,����,13.4,17,16.2,17,,,,15,16.2,16.2,6.8,1.8,0,,,,,
1984,9,29,�y,����,14,17.1,16,17.5,,,,15.8,17,18,7.4,2.5,0,,,,,
1984,9,30,��,,,,,,,,,,,,,,,,,,,
1984,10,1,��,��,15.3,19.5,18,20.2,,,,18,19,20,10.2,3.7,1,,,,,
1984,10,2,��,��,15.2,20.2,19.5,20,,,,17.8,18.9,20,9.2,2.2,0,,,,,
1984,10,3,��,�J,16.1,13.9,13.5,13.6,,,,15.5,16.7,20,13,1.2,21.5,,,,,
1984,10,4,��,��,13.6,9.4,8.9,9.3,,,,10.7,11.8,15.4,7.9,,32.1,,,,,
1984,10,5,��,�܈ꎞ�J,12.5,6.9,5.7,7,,,,7.9,9,11.6,4.8,0.9,2,,,,,
1984,10,6,�y,��,10.5,11,9,11.8,,,,9,10,9.5,1.2,0.4,0.6,,,,,
1984,10,7,��,,,,,,,,,,,,,,,,,,,
1984,10,8,��,��,9.6,10,9,10.6,,,,8.4,9,10,1.6,2.7,0,,,,,
1984,10,9,��,��,10.1,7,6.5,6.9,,,,7.9,9,10.2,4.4,1.2,0,,,,,
1984,10,10,��,,,,,,,,,,,,,,,,,,,
1984,10,11,��,��,10,12,10.8,11.5,,,,11,12,11,2,2.2,0,,,,,
1984,10,12,��,��,11.1,16,14.9,15.4,,,,15,14.9,15,6.1,1.7,0,,,,,
1984,10,13,�y,��,11.8,9.2,8.8,9.8,,,,10,10.8,15.2,8.2,1,1.7,,,,,
1984,10,14,��,,,,,,,,,,,,,,,,,,,
1984,10,15,��,��,9.2,11.3,10.9,12,,,,9.1,9,8.5,-0.1,0.5,0.5,,,,,
1984,10,16,��,��,9.8,11.1,10.5,11,,,,10.7,11,13.8,5.1,1.7,0,,,,,
1984,10,17,��,�J,10.5,7.5,7,7.3,,,,11.1,9.4,14.1,8.5,1,10.3,,,,,
1984,10,18,��,��,9.8,12.8,10.6,13.5,,,,11.2,11.6,11.7,1.9,0.5,0.3,,,,,
1984,10,19,��,��,9.7,6.2,6,6.2,,,,6.9,8,13.6,5.3,1.6,0,,,,,
1984,10,20,�y,�J�̂���,10,9.4,9,9.2,,,,11.4,10.1,11.4,5.9,,6.6,,,,,
1984,10,21,��,,,,,,,,,,,,,,,,,,,
1984,10,22,��,��,7.1,8.1,7.2,9,,,,6.5,5.7,11.8,-0.1,1.5,7.9,,,,,
1984,10,23,��,��,7.1,13.7,12,14,,,,11.2,10.2,11.2,0.3,1.4,0,,,,,
1984,10,24,��,��,9,15.9,14.1,15.7,,,,13.2,12.7,13.2,5.2,2,0,,,,,
1984,10,25,��,��,9.5,10.8,10.2,10.1,,,,11,11.2,15.2,6,1.9,0,,,,,
1984,10,26,��,��,8.7,11,9.3,10.9,,,,9.7,8.7,14.7,4.5,1.7,0,,,,,
1984,10,27,�y,����,8.8,16.9,15,16.8,,,,14,13.8,14,3.8,1.7,0,,,,,
1984,10,28,��,,,,,,,,,,,,,,,,,,,
1984,10,29,��,��,7.8,1.1,1,1.8,,,,2.4,1.9,15.5,1.3,2.5,3.1,,,,,
1984,10,30,��,�܏���,5.4,0.5,0.5,0.7,,,,1.5,0.8,5.8,-2.5,0.6,0.1,,,,,
1984,10,31,��,��,5.1,0.9,0.3,0.8,,,,1.5,0.8,3.2,-2.8,,2.1,,,,,
1984,11,1,��,��,5,6.1,6,6.5,,,,4.8,3.8,4.8,-1.3,0.9,0,,,,,
1984,11,2,��,��,5.4,-1.1,-1.5,-1,,,,0.6,-0.3,6.1,0.2,0.4,6.4,,,,,
1984,11,3,�y,,,,,,,,,,,,,,,,,,,
1984,11,4,��,,,,,,,,,,,,,,,,,,,
1984,11,5,��,��,5.5,11.3,11,11.9,,,,10.7,12.1,12.2,-3.5,3.1,0,,,,,
1984,11,6,��,��,5.6,15.9,14.2,15.8,,,,14.9,14.6,15,1.4,1.4,0,,,,,
1984,11,7,��,��,5.5,16,14,16.9,,,,14.4,14,15.1,2.5,1.5,0,,,,,
1984,11,8,��,��,7.5,14.6,13.1,14.9,,,,13.9,13.4,16.2,5.4,2.1,0,,,,,
1984,11,9,��,��,7.5,13.9,12.9,13.8,,,,11.8,11.6,15.5,4.8,1.4,0,,,,,
1984,11,10,�y,��,7.2,13.9,11.1,13,,,,11.7,10.6,13.6,0.8,1.4,0,,,,,
1984,11,11,��,,,,,,,,,,,,,,,,,,,
1984,11,12,��,��,6.6,0.9,0.8,0.9,,,,2.4,3.8,14.2,1.9,0.7,21.7,,,,,
1984,11,13,��,��,4.1,-1.1,-1.7,-0.2,,,,0,4.1,-3.8,1,,0,,,,,
1984,11,14,��,����,3.5,3,1,3,,,,2,2,4,-4.8,1,0,,,,,
1984,11,15,��,�J,5.2,7.8,7.2,7.3,,,,9.5,9.2,9.7,0.7,0.7,28.7,,,,,
1984,11,16,��,�܉J,5.2,2.1,1.8,2.3,,,,3.5,3.2,11,2.7,,24.1,,,,,
1984,11,17,�y,��,6.1,7.1,6.9,7,,,,8.3,7.3,8.3,3.1,,0,,,,,
1984,11,18,��,,,,,,,,,,,,,,,,,,,
1984,11,19,��,��,6.1,5.9,5.5,5.6,,,,7,6.6,11.1,0.3,1.3,0,,,,,
1984,11,20,��,��,5.5,-1.2,-0.4,-0.2,,,,0.9,0.9,9.8,0.4,,14.1,,,,,
1984,11,21,��,��,4.3,3.8,1.4,1.3,,,,2.5,1.4,2.5,-3.5,0.7,0.2,,,,,
1984,11,22,��,��,4,4.9,3.3,5,,,,3.6,2.4,5.7,-1.5,0.6,0,,,,,
1984,11,23,��,,,,,,,,,,,,,,,,,,,
1984,11,24,�y,,,,,,,,,,,,,,,,,,,
1984,11,25,��,,,,,,,,,,,,,,,,,,,
1984,11,26,��,��,2.5,3.1,0.4,1.4,,,,1.5,1.3,8.5,-6.1,,0,,,,,
1984,11,27,��,��,2.2,-1.8,-2,-2,,,,-0.4,-0.9,4.2,-2.8,,0,2,2,,,
1984,11,28,��,��,1.6,0.9,-1.7,-1.2,,,,-0.6,-1,-0.4,-9.2,,0.9,,,,,
1984,11,29,��,��,1.5,4.1,2.8,3.1,,,,2.7,3.2,4.2,-5.8,,0,,,,,
1984,11,30,��,��,2.1,10.3,10.6,9.3,,,,7.4,7,7.5,-2.7,,0,,,,,
1984,12,1,�y,��,1.9,6.5,5,5,,,,6.6,6.5,9,-0.2,,0,,,,,
1984,12,2,��,,,,,,,,,,,,,,,,,,,
1984,12,3,��,��,2.1,-0.9,-1,-1.1,,,,-0.4,-1,6.5,-4.2,,21.8,20,20,,,
1984,12,4,��,��,1.1,7,6.6,-0.5,,,,4.5,3.3,4.5,-5.5,,0,15,0,,,
1984,12,5,��,��,1.7,7.9,7.7,5.3,,,,6.6,6.1,6.8,-0.1,,0.5,10,0,,,
1984,12,6,��,��,1.9,-3.9,-3.5,-3.5,,,,-2.4,-3,7.3,-3.4,,0,5,0,,,
1984,12,7,��,��,1.1,-1.1,-2.2,-2,,,,-2.5,-3.3,-2.2,-8.5,,0,3,0,,,
1984,12,8,�y,,,,,,,,,,,,,,,,,,,
1984,12,9,��,,,,,,,,,,,,,,,,,,,
1984,12,10,��,��,1.2,6.7,6,5.2,,,,7.2,6.9,8,-6.8,,0,2,0,,�~���ʂ̓v���X,
1984,12,11,��,�J,2.1,2.7,2.8,2.1,,,,4.4,4.1,8.5,-6.6,,2.9,0,0,,,
1984,12,12,��,��,3.4,3.1,3,2.9,,,,4.4,4.1,7.7,3.3,,2.5,,,,,
1984,12,13,��,��,2.5,1.1,1,0.8,,,,1.6,1.2,4.7,-2.1,,1.3,,,,,
1984,12,14,��,��,2.9,1.8,1.5,1.7,,,,3.2,3,4.5,1.2,,4.9,,,,,
1984,12,15,�y,�����,1.5,-7.2,-7,-6.9,,,,-5.6,-6.2,3.8,-6.8,,0,0,0,,"�ϐ��,�V��ʂ̓v���X",
1984,12,16,��,,,,,,,,,,,,,,,,,,,
1984,12,17,��,��,1,3.4,2,-1.1,,,,3.1,1.2,3.2,-8,,30.3,20,20,,,
1984,12,18,��,��,1,-1.3,-1.5,-1.8,,,,0.5,0,5.5,-2,,,0,0,,"�ϐ��,�V��ʂ̓v���X",
1984,12,19,��,��,1.1,-3.7,-3.5,-3.9,,,,-4.4,-3,0.6,-6.5,,,25,25,,,
1984,12,20,��,��,0.5,-0.7,-1.1,-3.7,,,,-2.5,-3.5,-2.2,-10.8,,,20,0,,,
1984,12,21,��,��,0.5,-2.5,-2.3,-2.1,,,,-1.5,-1.9,1.1,-6.8,,,25,5,,,
1984,12,22,�y,��,0.5,-5.2,-5.2,-3.8,,,,-4.2,-4,-0.1,-5.8,,,30,13,,,
1984,12,23,��,,,,,,,,,,,,,,,,,,,
1984,12,24,��,�܎��X��,0.6,-6.9,-7.2,-4,,,,-6.2,-5.9,-2.9,-10,,,45,25,,,
1984,12,25,��,��,0.4,-9,-9,-5.5,,,,-9.2,-9.6,-6,-13.8,,,52,24,,,
1984,12,26,��,,,,,,,,,,,,,,,,,,,
1984,12,27,��,,,,,,,,,,,,,,,,,,,
1984,12,28,��,,,,,,,,,,,,,,,,,,,
1984,12,29,�y,,,,,,,,,,,,,,,,,,,
1984,12,30,��,,,,,,,,,,,,,,,,,,,
1984,12,31,��,,,,,,,,,,,,,,,,,,,
