 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 08/03/01, 01:00,  -3.2,  94,   0.5,   0.9,   1.9,   0.0,  0.00, 
 08/03/01, 02:00,  -2.9,  88,   0.5,   0.9,   1.9,   0.0,  0.00, 
 08/03/01, 03:00,  -3.3,  97,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/01, 04:00,  -3.4,  98,   0.4,   0.9,   1.9,   0.5,  0.00, 
 08/03/01, 05:00,  -4.1,  96,   0.5,   0.9,   1.9,   0.0,  0.00, 
 08/03/01, 06:00,  -3.9,  90,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/01, 07:00,  -4.1,  97,   0.4,   0.9,   1.9,   1.0,  0.00, 
 08/03/01, 08:00,  -4.0,  97,   0.4,   0.9,   1.9,   0.5,  0.04, 
 08/03/01, 09:00,  -3.3,  96,   0.4,   0.9,   1.9,   0.5,  0.15, 
 08/03/01, 10:00,  -3.8,  99,   0.4,   0.9,   1.9,   2.0,  0.13, 
 08/03/01, 11:00,  -3.4,  97,   0.4,   0.9,   1.9,   0.0,  0.38, 
 08/03/01, 12:00,  -4.2,  93,   0.4,   0.9,   1.9,   1.0,  0.44, 
 08/03/01, 13:00,  -4.5,  90,   0.4,   0.9,   1.9,   0.5,  0.74, 
 08/03/01, 14:00,  -4.6,  86,   0.4,   0.9,   1.9,   0.0,  0.97, 
 08/03/01, 15:00,  -5.3,  85,   0.4,   0.9,   1.9,   0.0,  0.57, 
 08/03/01, 16:00,  -5.8,  85,   0.4,   0.9,   1.9,   0.0,  0.28, 
 08/03/01, 17:00,  -5.7,  80,   0.4,   0.9,   1.9,   0.0,  0.57, 
 08/03/01, 18:00,  -6.2,  91,   0.4,   0.9,   1.9,   0.0,  0.03, 
 08/03/01, 19:00,  -6.1,  91,   0.4,   0.9,   1.9,   0.5,  0.00, 
 08/03/01, 20:00,  -6.3,  92,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/01, 21:00,  -6.5,  92,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/01, 22:00,  -6.4,  87,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/01, 23:00,  -6.9,  86,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/02, 00:00,  -6.2,  84,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/02, 01:00,  -6.1,  85,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/02, 02:00,  -5.8,  87,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/02, 03:00,  -6.1,  88,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/02, 04:00,  -6.1,  84,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/02, 05:00,  -7.8,  92,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/02, 06:00,  -8.4,  89,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/02, 07:00,  -7.0,  82,   0.4,   0.9,   1.9,   0.0,  0.03, 
 08/03/02, 08:00,  -6.2,  79,   0.4,   0.9,   1.9,   0.0,  0.59, 
 08/03/02, 09:00,  -4.6,  68,   0.4,   0.9,   1.9,   0.0,  0.95, 
 08/03/02, 10:00,  -3.0,  70,   0.4,   0.9,   1.9,   0.0,  1.88, 
 08/03/02, 11:00,  -2.0,  78,   0.4,   0.9,   1.9,   0.0,  2.43, 
 08/03/02, 12:00,  -0.4,  69,   0.4,   0.9,   1.9,   0.0,  2.68, 
 08/03/02, 13:00,   0.7,  65,   0.4,   0.9,   1.9,   0.0,  2.77, 
 08/03/02, 14:00,   1.0,  49,   0.4,   0.9,   1.9,   0.0,  2.54, 
 08/03/02, 15:00,   1.2,  41,   0.5,   0.9,   1.9,   0.0,  1.90, 
 08/03/02, 16:00,   0.7,  30,   0.4,   0.9,   1.9,   0.0,  1.10, 
 08/03/02, 17:00,   0.3,  43,   0.4,   0.9,   1.9,   0.0,  0.54, 
 08/03/02, 18:00,  -1.0,  52,   0.4,   0.9,   1.9,   0.5,  0.11, 
 08/03/02, 19:00,  -1.6,  56,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/02, 20:00,  -2.2,  70,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/02, 21:00,  -2.3,  76,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/02, 22:00,  -2.0,  65,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/02, 23:00,  -2.5,  65,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/03, 00:00,  -2.6,  63,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/03, 01:00,  -2.6,  64,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/03, 02:00,  -3.1,  79,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/03, 03:00,  -3.0,  79,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/03, 04:00,  -2.9,  82,   0.4,   0.9,   1.9,   0.0,  0.00, 
 08/03/03, 05:00,  -2.9,  80,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/03, 06:00,  -3.4,  88,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/03, 07:00,  -3.8,  93,   0.4,   0.9,   1.8,   0.0,  0.02, 
 08/03/03, 08:00,  -3.8,  89,   0.4,   0.9,   1.8,   0.0,  0.34, 
 08/03/03, 09:00,  -1.5,  80,   0.4,   0.9,   1.8,   0.0,  0.89, 
 08/03/03, 10:00,  -1.1,  78,   0.4,   0.9,   1.8,   0.0,  1.04, 
 08/03/03, 11:00,   0.5,  64,   0.4,   0.9,   1.8,   0.0,  1.77, 
 08/03/03, 12:00,   0.3,  69,   0.4,   0.9,   1.8,   0.0,  1.95, 
 08/03/03, 13:00,   0.5,  67,   0.4,   0.9,   1.8,   0.0,  1.48, 
 08/03/03, 14:00,   1.3,  65,   0.4,   0.9,   1.8,   0.0,  1.43, 
 08/03/03, 15:00,  -2.3,  94,   0.4,   0.9,   1.8,   0.0,  0.52, 
 08/03/03, 16:00,  -1.4,  86,   0.4,   0.9,   1.8,   0.0,  1.40, 
 08/03/03, 17:00,  -2.6,  91,   0.4,   0.9,   1.8,   0.0,  0.41, 
 08/03/03, 18:00,  -3.4,  94,   0.4,   0.9,   1.8,   0.0,  0.08, 
 08/03/03, 19:00,  -4.0,  96,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/03, 20:00,  -4.6,  94,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/03, 21:00,  -5.0,  96,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/03, 22:00,  -5.7,  91,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/03, 23:00,  -5.6,  93,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/04, 00:00,  -6.0,  95,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/04, 01:00,  -6.9,  92,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/04, 02:00,  -6.8,  87,   0.4,   0.9,   1.8,   0.5,  0.00, 
 08/03/04, 03:00,  -7.1,  87,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/04, 04:00,  -8.1,  91,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/04, 05:00,  -8.2,  91,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/04, 06:00,  -8.6,  91,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/04, 07:00,  -9.5,  90,   0.4,   0.9,   1.8,   0.0,  0.02, 
 08/03/04, 08:00,  -7.1,  93,   0.4,   0.9,   1.8,   0.0,  0.27, 
 08/03/04, 09:00,  -5.4,  88,   0.4,   0.9,   1.8,   0.0,  0.85, 
 08/03/04, 10:00,  -5.2,  82,   0.4,   0.9,   1.8,   0.0,  1.51, 
 08/03/04, 11:00,  -3.9,  79,   0.5,   0.9,   1.8,   0.0,  1.78, 
 08/03/04, 12:00,  -3.2,  64,   0.5,   0.9,   1.8,   0.0,  1.90, 
 08/03/04, 13:00,  -2.5,  59,   0.5,   0.9,   1.8,   0.0,  2.27, 
 08/03/04, 14:00,  -2.2,  50,   0.5,   0.9,   1.8,   0.0,  2.80, 
 08/03/04, 15:00,  -2.4,  54,   0.5,   0.9,   1.8,   0.0,  2.30, 
 08/03/04, 16:00,  -3.7,  57,   0.5,   0.9,   1.8,   0.0,  1.45, 
 08/03/04, 17:00,  -4.6,  78,   0.5,   0.9,   1.8,   0.0,  0.86, 
 08/03/04, 18:00,  -5.7,  84,   0.5,   0.9,   1.8,   0.0,  0.17, 
 08/03/04, 19:00,  -6.4,  89,   0.5,   0.9,   1.8,   0.0,  0.00, 
 08/03/04, 20:00,  -6.7,  89,   0.5,   0.9,   1.8,   0.0,  0.00, 
 08/03/04, 21:00,  -7.2,  93,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/04, 22:00,  -7.6,  95,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/04, 23:00,  -7.7,  92,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/05, 00:00,  -7.9,  88,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/05, 01:00,  -7.8,  90,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/05, 02:00,  -7.8,  90,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/05, 03:00,  -7.9,  94,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/05, 04:00,  -8.6,  87,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/05, 05:00,  -9.3,  88,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/05, 06:00,  -9.0,  88,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/05, 07:00,  -9.0,  86,   0.4,   0.9,   1.8,   0.0,  0.01, 
 08/03/05, 08:00,  -8.8,  86,   0.4,   0.9,   1.8,   0.0,  0.23, 
 08/03/05, 09:00,  -7.6,  78,   0.4,   0.9,   1.8,   0.0,  0.85, 
 08/03/05, 10:00,  -6.4,  70,   0.4,   0.9,   1.8,   0.0,  1.61, 
 08/03/05, 11:00,  -6.7,  84,   0.5,   0.9,   1.8,   0.0,  0.86, 
 08/03/05, 12:00,  -6.5,  83,   0.5,   0.9,   1.9,   0.0,  1.05, 
 08/03/05, 13:00,  -5.4,  79,   0.5,   1.0,   1.9,   0.5,  1.86, 
 08/03/05, 14:00,  -4.6,  66,   0.5,   1.0,   1.9,   0.0,  2.20, 
 08/03/05, 15:00,  -4.7,  64,   0.5,   1.0,   1.9,   0.0,  2.04, 
 08/03/05, 16:00,  -5.8,  73,   0.5,   1.0,   1.9,   0.0,  1.16, 
 08/03/05, 17:00,  -7.0,  90,   0.5,   1.0,   1.9,   0.0,  0.67, 
 08/03/05, 18:00,  -8.0,  84,   0.5,   1.0,   1.9,   0.0,  0.13, 
 08/03/05, 19:00,  -9.3,  86,   0.5,   1.0,   1.9,   0.5,  0.00, 
 08/03/05, 20:00,  -8.7,  87,   0.5,   0.9,   1.8,   0.0,  0.00, 
 08/03/05, 21:00,  -9.4,  86,   0.5,   0.9,   1.8,   0.0,  0.00, 
 08/03/05, 22:00, -10.0,  80,   0.5,   0.9,   1.8,   0.0,  0.00, 
 08/03/05, 23:00,  -9.3,  71,   0.5,   0.9,   1.8,   0.0,  0.00, 
 08/03/06, 00:00, -10.5,  78,   0.5,   0.9,   1.8,   0.0,  0.00, 
 08/03/06, 01:00,  -9.8,  79,   0.5,   0.9,   1.8,   0.0,  0.00, 
 08/03/06, 02:00,  -9.4,  82,   0.5,   0.9,   1.8,   0.0,  0.00, 
 08/03/06, 03:00,  -9.5,  83,   0.5,   0.9,   1.8,   0.0,  0.00, 
 08/03/06, 04:00,  -9.5,  82,   0.5,   0.9,   1.8,   0.0,  0.00, 
 08/03/06, 05:00,  -9.0,  80,   0.5,   0.9,   1.8,   0.0,  0.00, 
 08/03/06, 06:00,  -8.6,  81,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/06, 07:00,  -8.8,  84,   0.4,   0.9,   1.8,   0.0,  0.03, 
 08/03/06, 08:00,  -7.6,  76,   0.4,   0.9,   1.8,   0.0,  0.40, 
 08/03/06, 09:00,  -5.7,  71,   0.5,   0.9,   1.8,   0.0,  1.40, 
 08/03/06, 10:00,  -4.3,  70,   0.5,   0.9,   1.8,   0.0,  1.97, 
 08/03/06, 11:00,  -4.9,  64,   0.4,   0.9,   1.8,   0.0,  1.63, 
 08/03/06, 12:00,  -3.9,  67,   0.5,   0.9,   1.8,   0.0,  1.66, 
 08/03/06, 13:00,  -3.0,  64,   0.5,   0.9,   1.8,   0.0,  1.96, 
 08/03/06, 14:00,  -2.5,  59,   0.5,   0.9,   1.8,   0.0,  2.42, 
 08/03/06, 15:00,  -2.6,  57,   0.5,   0.9,   1.8,   0.0,  2.03, 
 08/03/06, 16:00,  -2.6,  49,   0.5,   0.9,   1.8,   0.0,  1.62, 
 08/03/06, 17:00,  -2.8,  58,   0.5,   0.9,   1.8,   0.0,  0.61, 
 08/03/06, 18:00,  -3.4,  59,   0.5,   0.9,   1.8,   0.0,  0.09, 
 08/03/06, 19:00,  -3.9,  65,   0.5,   0.9,   1.8,   0.0,  0.00, 
 08/03/06, 20:00,  -4.0,  64,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/06, 21:00,  -3.9,  67,   0.5,   0.9,   1.8,   0.0,  0.00, 
 08/03/06, 22:00,  -5.3,  92,   0.5,   0.9,   1.8,   0.0,  0.00, 
 08/03/06, 23:00,  -5.2,  94,   0.4,   0.9,   1.8,   1.0,  0.00, 
 08/03/07, 00:00,  -5.2,  95,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/07, 01:00,  -5.0,  92,   0.4,   0.9,   1.8,   0.5,  0.00, 
 08/03/07, 02:00,  -5.0,  95,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/07, 03:00,  -5.0,  95,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/07, 04:00,  -5.1,  96,   0.4,   0.9,   1.8,   0.5,  0.00, 
 08/03/07, 05:00,  -5.1,  95,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/07, 06:00,  -5.8,  94,   0.5,   0.9,   1.8,   0.5,  0.00, 
 08/03/07, 07:00,  -5.5,  95,   0.4,   0.9,   1.8,   0.0,  0.01, 
 08/03/07, 08:00,  -5.1,  96,   0.4,   0.9,   1.8,   0.5,  0.16, 
 08/03/07, 09:00,  -3.3,  83,   0.4,   0.9,   1.8,   0.0,  0.63, 
 08/03/07, 10:00,  -2.4,  82,   0.4,   0.9,   1.8,   0.0,  1.25, 
 08/03/07, 11:00,  -2.6,  91,   0.5,   0.9,   1.8,   0.0,  0.84, 
 08/03/07, 12:00,  -1.7,  82,   0.5,   0.9,   1.8,   0.0,  1.33, 
 08/03/07, 13:00,  -1.8,  81,   0.5,   0.9,   1.8,   0.0,  2.17, 
 08/03/07, 14:00,  -2.0,  78,   0.5,   0.9,   1.8,   0.0,  1.80, 
 08/03/07, 15:00,  -2.6,  70,   0.5,   0.9,   1.8,   0.0,  2.09, 
 08/03/07, 16:00,  -3.1,  70,   0.5,   0.9,   1.8,   0.0,  1.79, 
 08/03/07, 17:00,  -3.6,  73,   0.5,   0.9,   1.8,   0.0,  0.98, 
 08/03/07, 18:00,  -4.4,  83,   0.5,   0.9,   1.8,   0.0,  0.24, 
 08/03/07, 19:00,  -5.5,  92,   0.5,   0.9,   1.8,   0.0,  0.00, 
 08/03/07, 20:00,  -6.3,  94,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/07, 21:00,  -6.7,  89,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/07, 22:00,  -7.7,  90,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/07, 23:00,  -8.0,  91,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/08, 00:00,  -7.7,  86,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/08, 01:00,  -7.9,  89,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/08, 02:00,  -8.3,  89,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/08, 03:00,  -8.1,  88,   0.4,   0.9,   1.8,   0.5,  0.00, 
 08/03/08, 04:00,  -8.2,  87,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/08, 05:00,  -7.8,  80,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/08, 06:00,  -7.3,  72,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/08, 07:00,  -7.0,  76,   0.4,   0.9,   1.8,   0.0,  0.01, 
 08/03/08, 08:00,  -5.5,  73,   0.4,   0.9,   1.8,   0.0,  0.26, 
 08/03/08, 09:00,  -4.1,  66,   0.4,   0.9,   1.8,   0.0,  1.21, 
 08/03/08, 10:00,  -2.7,  64,   0.4,   0.9,   1.8,   0.0,  2.41, 
 08/03/08, 11:00,  -2.1,  65,   0.4,   0.9,   1.8,   0.0,  2.89, 
 08/03/08, 12:00,  -1.2,  64,   0.5,   0.9,   1.8,   0.0,  2.82, 
 08/03/08, 13:00,   0.1,  64,   0.5,   0.9,   1.8,   0.0,  3.07, 
 08/03/08, 14:00,   0.1,  62,   0.4,   0.9,   1.8,   0.0,  2.96, 
 08/03/08, 15:00,   0.8,  58,   0.4,   0.9,   1.8,   0.0,  2.49, 
 08/03/08, 16:00,  -0.3,  64,   0.4,   0.9,   1.8,   0.0,  1.82, 
 08/03/08, 17:00,  -1.2,  70,   0.4,   0.9,   1.8,   0.0,  0.99, 
 08/03/08, 18:00,  -2.6,  75,   0.5,   0.9,   1.8,   0.0,  0.26, 
 08/03/08, 19:00,  -3.8,  80,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/08, 20:00,  -4.5,  83,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/08, 21:00,  -5.2,  85,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/08, 22:00,  -4.5,  80,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/08, 23:00,  -3.6,  64,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/09, 00:00,  -4.0,  59,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/09, 01:00,  -1.9,  48,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/09, 02:00,  -2.7,  54,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/09, 03:00,  -3.8,  62,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/09, 04:00,  -4.3,  61,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/09, 05:00,  -4.9,  59,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/09, 06:00,  -3.6,  43,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/09, 07:00,  -2.8,  49,   0.4,   0.9,   1.8,   0.0,  0.05, 
 08/03/09, 08:00,  -2.0,  47,   0.4,   0.9,   1.8,   0.0,  0.78, 
 08/03/09, 09:00,   1.1,  36,   0.4,   0.9,   1.8,   0.0,  1.61, 
 08/03/09, 10:00,   3.9,  32,   0.4,   0.9,   1.8,   0.0,  2.34, 
 08/03/09, 11:00,   6.2,  26,   0.4,   0.9,   1.8,   0.0,  2.86, 
 08/03/09, 12:00,   5.5,  26,   0.5,   0.9,   1.8,   0.0,  3.09, 
 08/03/09, 13:00,   6.2,  23,   0.5,   0.9,   1.8,   0.0,  2.94, 
 08/03/09, 14:00,   7.3,  28,   0.5,   0.9,   1.8,   0.0,  3.02, 
 08/03/09, 15:00,   6.9,  26,   0.5,   0.9,   1.8,   0.0,  2.37, 
 08/03/09, 16:00,   5.3,  34,   0.5,   0.8,   1.8,   0.0,  1.55, 
 08/03/09, 17:00,   4.4,  33,   0.5,   0.9,   1.8,   0.0,  0.87, 
 08/03/09, 18:00,   2.9,  35,   0.4,   0.8,   1.8,   0.0,  0.19, 
 08/03/09, 19:00,   1.4,  38,   0.5,   0.9,   1.8,   0.0,  0.00, 
 08/03/09, 20:00,   0.6,  57,   0.5,   0.8,   1.7,   0.0,  0.00, 
 08/03/09, 21:00,   0.6,  66,   0.5,   0.9,   1.8,   0.0,  0.00, 
 08/03/09, 22:00,   1.7,  68,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/09, 23:00,   1.9,  70,   0.4,   0.8,   1.8,   0.0,  0.00, 
 08/03/10, 00:00,   2.0,  73,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/10, 01:00,   2.4,  74,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/10, 02:00,   1.4,  85,   0.4,   0.8,   1.8,   0.0,  0.00, 
 08/03/10, 03:00,   1.4,  86,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/10, 04:00,   1.1,  94,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/10, 05:00,   1.3,  96,   0.4,   0.8,   1.7,   1.0,  0.00, 
 08/03/10, 06:00,   0.0,  99,   0.4,   0.8,   1.7,   3.0,  0.00, 
 08/03/10, 07:00,   0.9,  99,   0.4,   0.8,   1.8,   2.5,  0.00, 
 08/03/10, 08:00,   1.5,  99,   0.4,   0.8,   1.7,   1.5,  0.10, 
 08/03/10, 09:00,  -1.0,  99,   0.4,   0.8,   1.7,   0.5,  0.37, 
 08/03/10, 10:00,   0.0,  99,   0.4,   0.8,   1.7,   3.5,  0.13, 
 08/03/10, 11:00,   1.8,  99,   0.4,   0.8,   1.7,   0.5,  0.42, 
 08/03/10, 12:00,   2.6,  99,   0.4,   0.8,   1.7,   0.0,  0.68, 
 08/03/10, 13:00,   1.4,  99,   0.4,   0.8,   1.7,   0.0,  0.38, 
 08/03/10, 14:00,   1.7,  99,   0.4,   0.9,   1.8,   1.0,  0.52, 
 08/03/10, 15:00,   1.5,  98,   0.4,   0.8,   1.7,   0.5,  0.53, 
 08/03/10, 16:00,   1.1,  99,   0.4,   0.8,   1.7,   0.0,  0.25, 
 08/03/10, 17:00,   0.8,  98,   0.4,   0.8,   1.7,   0.0,  0.12, 
 08/03/10, 18:00,   0.4,  99,   0.4,   0.8,   1.7,   0.0,  0.08, 
 08/03/10, 19:00,  -0.3,  95,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/10, 20:00,  -0.7,  95,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/10, 21:00,   0.0,  85,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/10, 22:00,  -1.2,  75,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/10, 23:00,   0.3,  56,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/11, 00:00,  -1.4,  63,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/11, 01:00,   0.7,  39,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/11, 02:00,  -1.8,  49,   0.4,   0.8,   1.7,   0.5,  0.00, 
 08/03/11, 03:00,   3.2,  16,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/11, 04:00,   2.6,  23,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/11, 05:00,   1.8,  34,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/11, 06:00,   2.3,  39,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/11, 07:00,   1.2,  51,   0.4,   0.8,   1.7,   0.0,  0.05, 
 08/03/11, 08:00,   3.8,  50,   0.4,   0.8,   1.7,   0.0,  0.69, 
 08/03/11, 09:00,   5.6,  42,   0.4,   0.8,   1.7,   0.0,  1.53, 
 08/03/11, 10:00,   7.3,  34,   0.4,   0.8,   1.7,   0.0,  2.26, 
 08/03/11, 11:00,   7.5,  32,   0.5,   0.9,   1.7,   0.0,  2.78, 
 08/03/11, 12:00,   8.8,  33,   0.4,   0.8,   1.7,   0.0,  3.07, 
 08/03/11, 13:00,   8.3,  33,   0.5,   0.8,   1.8,   0.0,  3.16, 
 08/03/11, 14:00,   8.4,  32,   0.5,   0.8,   1.7,   0.0,  2.91, 
 08/03/11, 15:00,   8.5,  36,   0.5,   0.8,   1.7,   0.0,  2.44, 
 08/03/11, 16:00,   7.1,  37,   0.5,   0.9,   1.8,   0.0,  1.76, 
 08/03/11, 17:00,   6.4,  38,   0.5,   0.9,   1.8,   0.0,  0.99, 
 08/03/11, 18:00,   4.7,  52,   0.5,   0.9,   1.8,   0.0,  0.25, 
 08/03/11, 19:00,   2.9,  62,   0.5,   0.9,   1.8,   0.0,  0.00, 
 08/03/11, 20:00,   1.1,  82,   0.5,   0.8,   1.7,   0.0,  0.00, 
 08/03/11, 21:00,   0.8,  84,   0.4,   0.9,   1.8,   0.0,  0.00, 
 08/03/11, 22:00,  -0.6,  92,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/11, 23:00,   0.0,  92,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/12, 00:00,   0.1,  93,   0.5,   0.9,   1.7,   0.0,  0.00, 
 08/03/12, 01:00,   0.0,  85,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/12, 02:00,   0.0,  78,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/12, 03:00,  -1.0,  83,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/12, 04:00,  -1.6,  85,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/12, 05:00,   0.1,  69,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/12, 06:00,  -2.8,  99,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/12, 07:00,  -3.5,  99,   0.4,   0.8,   1.7,   0.0,  0.06, 
 08/03/12, 08:00,  -1.0,  85,   0.4,   0.8,   1.7,   0.0,  0.75, 
 08/03/12, 09:00,   0.5,  87,   0.4,   0.8,   1.7,   0.0,  1.47, 
 08/03/12, 10:00,   2.9,  79,   0.4,   0.8,   1.7,   0.0,  2.14, 
 08/03/12, 11:00,   5.5,  67,   0.5,   0.8,   1.7,   0.0,  2.67, 
 08/03/12, 12:00,   6.5,  61,   0.5,   0.8,   1.7,   0.0,  2.95, 
 08/03/12, 13:00,   7.5,  46,   0.5,   0.9,   1.8,   0.0,  3.02, 
 08/03/12, 14:00,   7.6,  39,   0.5,   0.8,   1.7,   0.0,  2.83, 
 08/03/12, 15:00,   7.7,  34,   0.5,   0.9,   1.8,   0.0,  2.36, 
 08/03/12, 16:00,   7.4,  31,   0.5,   0.9,   1.8,   0.0,  1.71, 
 08/03/12, 17:00,   6.1,  34,   0.5,   0.8,   1.7,   0.0,  0.95, 
 08/03/12, 18:00,   4.6,  38,   0.5,   0.8,   1.8,   0.0,  0.23, 
 08/03/12, 19:00,   2.9,  76,   0.4,   0.8,   1.8,   0.0,  0.00, 
 08/03/12, 20:00,   2.9,  84,   0.5,   0.9,   1.7,   0.0,  0.00, 
 08/03/12, 21:00,   2.2,  91,   0.5,   0.8,   1.7,   0.0,  0.00, 
 08/03/12, 22:00,   2.5,  93,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/12, 23:00,   2.3,  94,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/13, 00:00,   2.1,  97,   0.5,   0.8,   1.6,   0.0,  0.00, 
 08/03/13, 01:00,   1.6,  99,   0.4,   0.8,   1.6,   0.0,  0.00, 
 08/03/13, 02:00,   1.5,  96,   0.4,   0.8,   1.6,   0.0,  0.00, 
 08/03/13, 03:00,   0.9,  96,   0.4,   0.8,   1.6,   0.0,  0.00, 
 08/03/13, 04:00,  -0.1,  98,   0.4,   0.8,   1.7,   0.0,  0.00, 
 08/03/13, 05:00,  -0.3,  97,   0.4,   0.9,   1.7,   0.0,  0.00, 
 08/03/13, 06:00,  -0.6,  95,   0.4,   0.9,   1.6,   0.0,  0.00, 
 08/03/13, 07:00,   0.5,  95,   0.4,   0.9,   1.7,   0.0,  0.06, 
 08/03/13, 08:00,   1.3,  86,   0.4,   0.9,   1.7,   0.0,  0.43, 
 08/03/13, 09:00,   2.3,  78,   0.4,   0.9,   1.7,   0.0,  1.17, 
 08/03/13, 10:00,   3.8,  73,   0.5,   0.9,   1.7,   0.0,  2.19, 
 08/03/13, 11:00,   6.3,  65,   0.5,   0.9,   1.7,   0.0,  2.75, 
 08/03/13, 12:00,   7.7,  60,   0.5,   0.9,   1.7,   0.0,  3.02, 
 08/03/13, 13:00,   7.6,  61,   0.5,   0.8,   1.7,   0.0,  2.80, 
 08/03/13, 14:00,   8.3,  60,   0.5,   0.9,   1.8,   0.0,  2.53, 
 08/03/13, 15:00,   5.8,  67,   0.5,   0.8,   1.8,   0.0,  1.77, 
 08/03/13, 16:00,   6.4,  68,   0.5,   0.8,   1.7,   0.0,  1.42, 
 08/03/13, 17:00,   5.3,  72,   0.5,   0.8,   1.7,   0.0,  0.57, 
 08/03/13, 18:00,   4.3,  78,   0.5,   0.8,   1.8,   0.0,  0.14, 
 08/03/13, 19:00,   3.2,  84,   0.5,   0.8,   1.6,   0.0,  0.00, 
 08/03/13, 20:00,   1.8,  90,   0.5,   0.8,   1.6,   0.0,  0.00, 
 08/03/13, 21:00,   2.2,  90,   0.5,   0.8,   1.6,   0.0,  0.00, 
 08/03/13, 22:00,   1.9,  94,   0.5,   0.9,   1.6,   0.0,  0.00, 
 08/03/13, 23:00,   2.5,  89,   0.5,   0.9,   1.6,   0.0,  0.00, 
 08/03/14, 00:00,   2.6,  81,   0.5,   0.9,   1.6,   0.0,  0.00, 
 08/03/14, 01:00,   2.0,  87,   0.4,   0.9,   1.6,   0.0,  0.00, 
 08/03/14, 02:00,   1.8,  84,   0.6,   0.9,   1.7,   0.0,  0.00, 
 08/03/14, 03:00,   2.9,  63,   0.6,   0.9,   1.6,   0.0,  0.00, 
 08/03/14, 04:00,   3.7,  69,   0.6,   0.9,   1.7,   0.0,  0.00, 
 08/03/14, 05:00,   4.3,  77,   0.6,   0.9,   1.7,   0.0,  0.00, 
 08/03/14, 06:00,   3.1,  90,   0.6,   0.9,   1.7,   0.0,  0.00, 
 08/03/14, 07:00,   2.7,  97,   0.5,   0.9,   1.7,   0.0,  0.02, 
 08/03/14, 08:00,   4.3,  90,   0.6,   0.9,   1.8,   0.0,  0.15, 
 08/03/14, 09:00,   4.5,  91,   0.6,   0.9,   1.7,   0.0,  0.48, 
 08/03/14, 10:00,   4.2,  94,   0.5,   0.9,   1.7,   1.0,  0.45, 
 08/03/14, 11:00,   4.4,  95,   0.6,   0.9,   1.7,   1.0,  0.80, 
 08/03/14, 12:00,   4.5,  90,   0.6,   0.9,   1.7,   1.0,  0.76, 
 08/03/14, 13:00,   4.4,  93,   0.6,   0.9,   1.7,   2.0,  0.66, 
 08/03/14, 14:00,   4.3,  94,   0.6,   0.9,   1.8,   3.5,  0.41, 
 08/03/14, 15:00,   4.9,  92,   0.5,   0.9,   1.7,   3.0,  0.26, 
 08/03/14, 16:00,   4.7,  99,   0.5,   0.8,   1.8,   1.5,  0.19, 
 08/03/14, 17:00,   5.1,  99,   0.4,   0.8,   1.6,   2.5,  0.09, 
 08/03/14, 18:00,   5.2,  99,   0.5,   0.8,   1.6,   2.5,  0.02, 
 08/03/14, 19:00,   3.0,  99,   0.5,   0.8,   1.6,   4.0,  0.00, 
 08/03/14, 20:00,   2.4,  99,   0.5,   0.9,   1.6,   2.0,  0.00, 
 08/03/14, 21:00,   1.3,  98,   0.4,   0.8,   1.6,   2.0,  0.00, 
 08/03/14, 22:00,   0.9,  98,   0.4,   0.8,   1.6,   2.0,  0.00, 
 08/03/14, 23:00,   1.5,  99,   0.4,   0.8,   1.6,   0.5,  0.00, 
 08/03/15, 00:00,   1.2,  99,   0.5,   0.8,   1.6,   0.0,  0.00, 
 08/03/15, 01:00,   0.9,  99,   0.4,   0.8,   1.6,   0.0,  0.00, 
 08/03/15, 02:00,   0.5,  99,   0.5,   0.8,   1.6,   0.0,  0.00, 
 08/03/15, 03:00,   0.1,  99,   0.5,   0.9,   1.6,   0.0,  0.00, 
 08/03/15, 04:00,  -0.1,  99,   0.4,   0.8,   1.6,   0.0,  0.00, 
 08/03/15, 05:00,  -0.4,  99,   0.4,   0.8,   1.6,   0.0,  0.00, 
 08/03/15, 06:00,  -1.2,  99,   0.4,   0.8,   1.6,   0.0,  0.00, 
 08/03/15, 07:00,  -1.6,  99,   0.5,   0.8,   1.6,   0.0,  0.04, 
 08/03/15, 08:00,  -1.5,  99,   0.4,   0.8,   1.6,   0.0,  0.40, 
 08/03/15, 09:00,  -0.5,  99,   0.5,   0.8,   1.6,   0.0,  1.70, 
 08/03/15, 10:00,   0.9,  99,   0.5,   0.8,   1.6,   0.0,  1.52, 
 08/03/15, 11:00,   2.7,  99,   0.5,   0.8,   1.6,   0.0,  2.82, 
 08/03/15, 12:00,   3.7,  97,   0.5,   0.8,   1.6,   0.0,  3.22, 
 08/03/15, 13:00,   6.3,  77,   0.6,   0.9,   1.7,   0.0,  3.25, 
 08/03/15, 14:00,   6.4,  65,   0.6,   0.9,   1.7,   0.0,  3.03, 
 08/03/15, 15:00,   6.2,  58,   0.6,   0.9,   1.6,   0.0,  2.58, 
 08/03/15, 16:00,   5.8,  59,   0.6,   0.9,   1.6,   0.0,  1.88, 
 08/03/15, 17:00,   4.5,  67,   0.7,   0.9,   1.7,   0.0,  1.11, 
 08/03/15, 18:00,   3.0,  68,   0.7,   1.0,   1.7,   0.0,  0.33, 
 08/03/15, 19:00,   1.6,  77,   0.7,   1.1,   1.6,   0.0,  0.00, 
 08/03/15, 20:00,   1.0,  83,   0.8,   1.1,   1.6,   0.0,  0.00, 
 08/03/15, 21:00,   1.9,  79,   0.8,   1.2,   1.7,   0.0,  0.00, 
 08/03/15, 22:00,   1.9,  81,   0.8,   1.2,   1.6,   0.0,  0.00, 
 08/03/15, 23:00,   5.5,  59,   0.8,   1.2,   1.6,   0.0,  0.00, 
 08/03/16, 00:00,   2.7,  74,   0.8,   1.2,   1.6,   0.0,  0.00, 
 08/03/16, 01:00,   3.1,  73,   0.8,   1.3,   1.6,   0.0,  0.00, 