�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
2005,1,1,�y,,-,-,-,-,-,-,-,,,,,,,,,,,
2005,1,2,��,,,,,,,,,,,,,,,,,,,
2005,1,3,��,,,,,,,,,,,,,,,,,,,
2005,1,4,��,,,,,,,,,,,,,,,,,,,
2005,1,5,��,,,,,,,,,,,,,,,,,,,
2005,1,6,��,��,,,,,,,,0,-2,0,-12.5,,,37,0,,,
2005,1,7,��,��,,,,,,,,-1.3,-3.5,1.8,-3.2,,,39,4,,,
2005,1,8,�y,,,,,,,,,,,,,,,,,,,
2005,1,9,��,,,,,,,,,,,,,,,,,,,
2005,1,10,��,,,,,,,,,,,,,,,,,,,
2005,1,11,��,��,,,,,,,,-6.4,-8.5,2.2,-13.1,,,66,35,,,
2005,1,12,��,��,,,,,,,,-6.8,-9,-4.2,-8,,,80,26,,,
2005,1,13,��,��,,,,,,,,-6.4,-8.2,-6.3,-10.5,,,83,16,,,
2005,1,14,��,,,,,,,,,,,,,,,,,,,
2005,1,15,�y,,,,,,,,,,,,,,,,,,,
2005,1,16,��,,,,,,,,,,,,,,,,,,,
2005,1,17,��,��,,,,,,,,-3.4,-5.2,5.5,-10.7,,,80,23,,,
2005,1,18,��,��,,,,,,,,-1.3,-2.9,-1.5,-7.6,,,82,4,,,
2005,1,19,��,��,,,,,,,,-1.5,-3.5,1,-8.1,,,78,0,,,
2005,1,20,��,��,,,,,,,,-6.2,-8.3,-0.9,-6.6,,,79,5,,,
2005,1,21,��,��,,,,,,,,-8.5,-10.3,-5.5,-8.7,,,108,38,,,
2005,1,22,�y,,,,,,,,,,,,,,,,,,,
2005,1,23,��,,,,,,,,,,,,,,,,,,,
2005,1,24,��,��,,,,,,,,1.2,0.1,1.4,-11.9,,,90,6,,,
2005,1,25,��,��,,,,,,,,-2.5,-3.4,2.6,-5.3,,,89,4,,,
2005,1,26,��,��,,,,,,,,-5.2,-7.5,-1.2,-6.8,,,89,1,,,
2005,1,27,��,��,,,,,,,,-3.5,-5.3,-2.2,-11.9,,,88,1,,,
2005,1,28,��,��,,,,,,,,1.5,0.7,1.7,-5.9,,,87,0,,,
2005,1,29,�y,,,,,,,,,,,,,,,,,,,
2005,1,30,��,,,,,,,,,,,,,,,,,,,
2005,1,31,��,��,,,,,,,,-6.3,-7.4,4.7,-12.6,,,83,3,,,
2005,2,1,��,��,,,,,,,,-9.4,-10.6,-4.7,-11.7,,,107,30,,,
2005,2,2,��,��,,,,,,,,7,9,-7,-11.6,,,157,60,,,
2005,2,3,��,��,,,,,,,,-6.9,-9.1,-5.5,-10.3,,,149,14,,,
2005,2,4,��,��,,,,,,,,-3.7,-5.2,-3.5,-10.4,,,148,11,,,
2005,2,5,�y,,,,,,,,,,,,,,,,,,,
2005,2,6,��,,,,,,,,,,,,,,,,,,,
2005,2,7,��,��,,,,,,,,-3.5,-4.7,-1.1,-13.2,,,129,10,,,
2005,2,8,��,���J,,,,,,,,1.1,-0.6,2.1,-4.2,,,123,1,,,
2005,2,9,��,��,,,,,,,,2.3,1.6,2.4,-5.7,,,122,4,,,
2005,2,10,��,��,,,,,,,,-0.7,-2.7,7.2,-1.1,,,115,4,,,
2005,2,11,��,,,,,,,,,,,,,,,,,,,
2005,2,12,�y,,,,,,,,,,,,,,,,,,,
2005,2,13,��,,,,,,,,,,,,,,,,,,,
2005,2,14,��,,,,,,,,,,,,,,,,,,,
2005,2,15,��,��,,,,,,,,2.6,1.7,2.8,-11.6,,,111,6,,,
2005,2,16,��,�J,,,,,,,,1.8,0,5.3,-3.2,,,106,0,,,
2005,2,17,��,��,,,,,,,,-1.1,-3.1,5,-2.2,,,102,0,,,
2005,2,18,��,��,,,,,,,,-2.9,-4.8,1.5,-5.7,,,100,0,,,
2005,2,19,�y,,,,,,,,,,,,,,,,,,,
2005,2,20,��,,,,,,,,,,,,,,,,,,,
2005,2,21,��,��,,,,,,,,-6.5,-8.2,5.2,-12.2,,,104,9,,,
2005,2,22,��,��,,,,,,,,-5,-7.1,-0.6,-12.4,,,105,2,,,
2005,2,23,��,��,,,,,,,,-2.8,0,0.5,-5.5,,,107,13,,,
2005,2,24,��,��,,,,,,,,1,-0.5,1.1,-8.2,,,105,2,,,
2005,2,25,��,��,,,,,,,,1,0.3,1.9,-4,,,107,4,,,
2005,2,26,�y,,,,,,,,,,,,,,,,,,,
2005,2,27,��,,,,,,,,,,,,,,,,,,,
2005,2,28,��,��,,,,,,,,-1.1,-1.8,3.1,-13.5,,,105,1,,,
2005,3,1,��,��,,,,,,,,-3.3,-4.1,2.1,-11.3,,,103,0,,,
2005,3,2,��,��,,,,,,,,-4,-6,-0.8,-11.5,,,102,0,,,
2005,3,3,��,��,,,,,,,,-1.7,-2.7,-0.1,-11.1,,,105,4,,,
2005,3,4,��,����,,,,,,,,0.7,-0.5,2.2,-3.5,,,110,8,,,
2005,3,5,�y,,,,,,,,,,,,,,,,,,,
2005,3,6,��,,,,,,,,,,,,,,,,,,,
2005,3,7,��,��,,,,,,,,0.3,0.1,3.4,-10.3,,,115,8,,,
2005,3,8,��,��,,,,,,,,1.2,-0.3,7.5,-5.8,,,109,0,,,
2005,3,9,��,��,,,,,,,,5.8,5,8.7,-0.5,,,106,0,,,
2005,3,10,��,��,,,,,,,,8,8.2,8.5,-0.9,,,100,0,,,
2005,3,11,��,�J,,,,,,,,4.9,3.7,10.5,4.7,,,95,0,,,
2005,3,12,�y,,,,,,,,,,,,,,,,,,,
2005,3,13,��,,,,,,,,,,,,,,,,,,,
2005,3,14,��,��,,,,,,,,-5.5,-6.7,6.8,-12.2,,,101,15,,,
2005,3,15,��,,,,,,,,,,,,,,,,,,,
2005,3,16,��,,,,,,,,,,,,,,,,,,,
2005,3,17,��,�J,,,,,,,,5,3.8,6.7,-11.4,,,92,0,,,
2005,3,18,��,��,,,,,,,,-1.2,-2.1,6.1,-1.6,,,91,3,,,
2005,3,19,�y,,,,,,,,,,,,,,,,,,,
2005,3,20,��,,,,,,,,,,,,,,,,,,,
2005,3,21,��,,,,,,,,,,,,,,,,,,,
2005,3,22,��,��,,,,,,,,1.5,0.3,7.1,-10.1,,,92,3,,,
2005,3,23,��,��,,,,,,,,1.2,-0.2,6.2,1.4,,,89,0,,,
2005,3,24,��,��,,,,,,,,2.3,1.7,2.5,-5.4,,,96,8,,,
2005,3,25,��,��,,,,,,,,-7.3,-9.2,6.6,-9.2,,,140,54,,,
2005,3,26,�y,,,,,,,,,,,,,,,,,,,
2005,3,27,��,,,,,,,,,,,,,,,,,,,
2005,3,28,��,�J,,,,,,,,5.1,3.9,10.8,-9,,,118,4,,,
2005,3,29,��,��,,,,,,,,-1.4,-3.1,6.2,-2.3,,,105,1,,,
2005,3,30,��,��,,,,,,,,-2.2,-2,1.8,-5.5,,,105,0,,,
2005,3,31,��,��,,,,,,,,0.1,-0.7,2.2,-5.8,,,104,0,,,
2005,4,1,��,��,,,,,,,,2,1.2,4.8,-5.5,,,103,1,,,
2005,4,2,�y,,,,,,,,,,,,,,,,,,,
2005,4,3,��,,,,,,,,,,,,,,,,,,,
2005,4,4,��,��,,,,,,,,-4.1,-6,-0.8,-4.5,,,115,21,,,
2005,4,5,��,��,,,,,,,,2.4,0.9,2.6,-5.7,,,111,0,,,
2005,4,6,��,��,,,,,,,,16,15.8,18.8,-5.2,,,96,0,,,
2005,4,7,��,���J,,,,,,,,5.2,3.6,18.3,4.8,,,89,0,,,
2005,4,8,��,��,,,,,,,,8.7,8.1,9.2,5.3,,,82,0,,,
2005,4,9,�y,,,,,,,,,,,,,,,,,,,
2005,4,10,��,,,,,,,,,,,,,,,,,,,
2005,4,11,��,��,,,,,,,,7.4,6.3,16.5,1.2,,,58,0,,,
2005,4,12,��,��,,,,,,,,7,6.2,11.5,1.8,,,50,0,,,
2005,4,13,��,��,,,,,,,,3.8,3,7.8,-0.3,,,45,0,,,
2005,4,14,��,��,,,,,,,,7.8,7,7.8,-2.5,,,41,0,,�J�ʞe�ݒu,
2005,4,15,��,��,,,,,,,,8.7,7.8,12.7,1.8,,0,35,0,,,
2005,4,16,�y,,,,,,,,,,,,,,,,,,,
2005,4,17,��,,,,,,,,,,,,,,,,,,,
2005,4,18,��,��,,,,,,,,11.3,10,13.5,9.2,,0,13,0,,,
2005,4,19,��,��,,,,,,,,12.1,11.2,15.1,5.1,,0,6,0,,,
2005,4,20,��,�J,,,,,,,,4.6,3.2,15.2,4.2,,5.2,0,0,,,
2005,4,21,��,��,,,,,,,,5,4.2,7.4,5.1,,24.7,0,0,,,
2005,4,22,��,��,,,,,,,,1.2,0.1,8.7,-1.2,,4.9,2,2,,,
2005,4,23,�y,,,,,,,,,,,,,,,,,,,
2005,4,24,��,,,,,,,,,,,,,,,,,,,
2005,4,25,��,��,,,,,,,,10.6,9.4,15.2,-2.1,,2.3,,,,����,
2005,4,26,��,��,,,,,,,,8.1,6.8,15.3,7.4,,3.9,,,,,
2005,4,27,��,��,,,,,,,,10,8,10,1.1,,8.1,,,,,
2005,4,28,��,��,,,,,,,,15.2,14,18.1,0.6,,0,,,,,
2005,4,29,��,,,,,,,,,,,,,,,,,,,
2005,4,30,�y,,,,,,,,,,,,,,,,,,,
2005,5,1,��,,,,,,,,,,,,,,,,,,,
2005,5,2,��,��,,,,,,,,8,7,22,7.2,,21.4,,,,,
2005,5,3,��,,,,,,,,,,,,,,,,,,,
2005,5,4,��,,,,,,,,,,,,,,,,,,,
2005,5,5,��,,,,,,,,,,,,,,,,,,,
2005,5,6,��,��,,,,,,,,12,10.8,22.3,9.5,,0,,,,,
2005,5,7,�y,,,,,,,,,,,,,,,,,,,
2005,5,8,��,,,,,,,,,,,,,,,,,,,
2005,5,9,��,��,,,,,,,,13.4,12.7,20.1,5.3,,24.7,,,,,
2005,5,10,��,��,,,,,,,,3.8,2.2,18.3,1.8,,0.4,,,,,
2005,5,11,��,,,,,,,,,,,,,,,,,,,
2005,5,12,��,��,,,,,,,,10.2,8.9,17.7,-1.3,,0,,,,,
2005,5,13,��,��,,,,,,,,3.7,2.4,10.4,3.5,,11.6,,,,,
2005,5,14,�y,,,,,,,,,,,,,,,,,,,
2005,5,15,��,,,,,,,,,,,,,,,,,,,
2005,5,16,��,��,,,,,,,,4.8,3.5,16.5,-2.1,,12,,,,,
2005,5,17,��,��,,,,,,,,10.8,9.5,13.4,5.2,,0,,,,,
2005,5,18,��,��,,,,,,,,12,11,18.2,9.3,,0,,,,,
2005,5,19,��,��,,,,,,,,11.8,10.5,12.7,9.4,,3.6,,,,,
2005,5,20,��,��,,,,,,,,10.7,9.5,18.1,5.2,,0,,,,,
2005,5,21,�y,,,,,,,,,,,,,,,,,,,
2005,5,22,��,,,,,,,,,,,,,,,,,,,
2005,5,23,��,��,,,,,,,,11.7,10.6,20.3,9.3,,28.1,,,,,
2005,5,24,��,��,,,,,,,,8.2,6.9,17.1,7.7,,5.5,,,,,
2005,5,25,��,��,,,,,,,,10.6,9.1,11.8,9.1,,5.6,,,,,
2005,5,26,��,��,,,,,,,,11.2,10.3,16.5,3.3,,0,,,,,
2005,5,27,��,��,,,,,,,,14.1,13.3,18.1,9.4,,0,,,,,
2005,5,28,�y,,,,,,,,,,,,,,,,,,,
2005,5,29,��,,,,,,,,,,,,,,,,,,,
2005,5,30,��,��,,,,,,,,14.8,14,20,5.2,,0,,,,,
2005,5,31,��,��,,,,,,,,9,8.2,17.8,9.1,,3.9,,,,,
2005,6,1,��,��,,,,,,,,17.5,17,19,8.8,,0,,,,,
2005,6,2,��,��,,,,,,,,11.7,10.9,24,9.3,,0,,,,,
2005,6,3,��,��,,,,,,,,17.5,17.1,17.9,9.4,,0,,,,,
2005,6,4,�y,,,,,,,,,,,,,,,,,,,
2005,6,5,��,,,,,,,,,,,,,,,,,,,
2005,6,6,��,��,,,,,,,,15.1,14.7,23.5,9.4,,12.1,,,,,
2005,6,7,��,��,,,,,,,,16.8,16.2,24.1,11.5,,0,,,,,
2005,6,8,��,��,,,,,,,,16.2,16,20,11.8,,0,,,,,
2005,6,9,��,��,,,,,,,,15.8,15.3,19.2,9.3,,0.5,,,,,
2005,6,10,��,��,,,,,,,,20.2,19.8,22.1,11.8,,0,,,,,
2005,6,11,�y,,,,,,,,,,,,,,,,,,,
2005,6,12,��,,,,,,,,,,,,,,,,,,,
2005,6,13,��,��,,,,,,,,20.1,20,22.5,10.5,,0,,,,,
2005,6,14,��,��,,,,,,,,16.8,16.6,21.7,9.5,,8.7,,,,,
2005,6,15,��,��,,,,,,,,14.6,13.8,22.8,12.1,,1.4,,,,,
2005,6,16,��,���J,,,,,,,,13,12.5,23.1,13.2,,7.4,,,,,
2005,6,17,��,��,,,,,,,,12.6,12.1,18.2,11.8,,0.9,,,,,
2005,6,18,�y,,,,,,,,,,,,,,,,,,,
2005,6,19,��,,,,,,,,,,,,,,,,,,,
2005,6,20,��,��,,,,,,,,16.4,16.8,23.1,13.6,,11.1,,,,,
2005,6,21,��,��,,,,,,,,20.1,19.9,23.2,11.8,,0,,,,,
2005,6,22,��,��,,,,,,,,18,17.5,25.5,13.8,,4.1,,,,,
2005,6,23,��,��,,,,,,,,14.9,14,20.1,13.8,,4.9,,,,,
2005,6,24,��,��,,,,,,,,15.8,14.9,22.1,14.1,,0,,,,,
2005,6,25,�y,,,,,,,,,,,,,,,,,,,
2005,6,26,��,,,,,,,,,,,,,,,,,,,
2005,6,27,��,��,,,,,,,,17.9,17.1,28,13.7,,0,,,,,
2005,6,28,��,���J,,,,,,,,17.5,16.6,19.2,16.5,,9.7,,,,,
2005,6,29,��,��,,,,,,,,20,19,20,15.2,,98.2,,,,,
2005,6,30,��,�J,,,,,,,,16,15.2,21.7,14.8,,43,,,,,
2005,7,1,��,�J,,,,,,,,16.4,15.2,22.4,15.6,,11.4,,,,,
2005,7,2,�y,,,,,,,,,,,,,,,,,,,
2005,7,3,��,,,,,,,,,,,,,,,,,,,
2005,7,4,��,�J,,,,,,,,16.2,15.3,21.5,13.7,,120.8,,,,,
2005,7,5,��,��,,,,,,,,18.2,17.9,19.4,15.3,,36.1,,,,,
2005,7,6,��,��,,,,,,,,19.2,19,23,14.6,,6.7,,,,,
2005,7,7,��,��,,,,,,,,16.2,15.9,21.2,13.8,,0.6,,,,,
2005,7,8,��,��,,,,,,,,15.4,14.6,18.4,13.9,,9.2,,,,,
2005,7,9,�y,,,,,,,,,,,,,,,,,,,
2005,7,10,��,,,,,,,,,,,,,,,,,,,
2005,7,11,��,��,,,,,,,,18.3,17.8,22.7,13.9,,7.4,,,,,
2005,7,12,��,��,,,,,,,,18.2,16.4,21.5,16.5,,20.6,,,,,
2005,7,13,��,��,,,,,,,,16.6,15.7,21.4,12.9,,2.3,,,,,
2005,7,14,��,��,,,,,,,,21.8,21.2,21.8,15.6,,11.7,,,,,
2005,7,15,��,��,,,,,,,,19.5,19.2,23.4,16.1,,0,,,,,
2005,7,16,�y,,,,,,,,,,,,,,,,,,,
2005,7,17,��,,,,,,,,,,,,,,,,,,,
2005,7,18,��,,,,,,,,,,,,,,,,,,,
2005,7,19,��,��,,,,,,,,16.3,15.9,27.3,16.5,,31.1,,,,,
2005,7,20,��,��,,,,,,,,21.2,21,21.5,16.6,,0,,,,,
2005,7,21,��,��,,,,,,,,21.6,21.3,25.8,18.5,,0,,,,,
2005,7,22,��,��,,,,,,,,19.7,19.4,27.6,18.3,,0,,,,,
2005,7,23,�y,,,,,,,,,,,,,,,,,,,
2005,7,24,��,,,,,,,,,,,,,,,,,,,
2005,7,25,��,��,,,,,,,,20.2,20,25,18.5,,3.6,,,,,
2005,7,26,��,��,,,,,,,,18.1,17.7,25.4,16.7,,2.3,,,,,
2005,7,27,��,��,,,,,,,,18.2,17.8,18.2,15.2,,28.4,,,,,
2005,7,28,��,��,,,,,,,,23.2,22.9,23.6,14.2,,0,,,,,
2005,7,29,��,��,,,,,,,,21.2,21,28.3,17.5,,0,,,,,
2005,7,30,�y,,,,,,,,,,,,,,,,,,,
2005,7,31,��,,,,,,,,,,,,,,,,,,,
2005,8,1,��,��,,,,,,,,20.1,20,26.2,13.8,,6.2,,,,,
2005,8,2,��,��,,,,,,,,23.3,23.1,25.4,17.6,,0,,,,,
2005,8,3,��,��,,,,,,,,21.8,21.1,27,17.6,,10,,,,,
2005,8,4,��,��,,,,,,,,23.3,22.9,27,18.4,,0,,,,,
2005,8,5,��,��,,,,,,,,22.9,22,27.2,17.4,,7.6,,,,,
2005,8,6,�y,,,,,,,,,,,,,,,,,,,
2005,8,7,��,,,,,,,,,,,,,,,,,,,
2005,8,8,��,��,,,,,,,,19.6,19.2,27.8,18.5,,33.5,,,,,
2005,8,9,��,��,,,,,,,,21.5,21.2,25.4,14.8,,0,,,,,
2005,8,10,��,�J,,,,,,,,18.5,17,26.5,17.8,,9.4,,,,,
2005,8,11,��,��,,,,,,,,21.5,21.1,23.3,14.8,,2.8,,,,,
2005,8,12,��,��,,,,,,,,19,18.4,23.2,17.8,,15.1,,,,,
2005,8,13,�y,,,,,,,,,,,,,,,,,,,
2005,8,14,��,,,,,,,,,,,,,,,,,,,
2005,8,15,��,��,,,,,,,,18.2,18,25,18.2,,52.6,,,,,
2005,8,16,��,,,,,,,,,,,,,,,,,,,
2005,8,17,��,�J,,,,,,,,17.6,16.8,21.6,17.8,,16.6,,,,,
2005,8,18,��,��,,,,,,,,19.5,19,24,18.5,,23.5,,,,,
2005,8,19,��,��,,,,,,,,19.6,19,22.6,18.3,,16,,,,,
2005,8,20,�y,,,,,,,,,,,,,,,,,,,
2005,8,21,��,,,,,,,,,,,,,,,,,,,
2005,8,22,��,�J,,,,,,,,18.3,18.1,24.9,18.5,,16.3,,,,,
2005,8,23,��,�J,,,,,,,,16.3,15.8,21.5,16.6,,50.1,,,,,
2005,8,24,��,��,,,,,,,,19.8,19,19.8,18.5,,7.2,,,,,
2005,8,25,��,��,,,,,,,,19.7,18.8,23.3,15.5,,1.3,,,,,
2005,8,26,��,��,,,,,,,,18.8,18.1,22.7,17.5,,0.3,,,,,
2005,8,27,�y,,,,,,,,,,,,,,,,,,,
2005,8,28,��,,,,,,,,,,,,,,,,,,,
2005,8,29,��,��,,,,,,,,17.7,17.2,24,13.8,,0,,,,,
2005,8,30,��,��,,,,,,,,18.6,18.1,22.7,13.9,,0,,,,,
2005,8,31,��,��,,,,,,,,18.1,17.2,20.4,14.8,,5.8,,,,,
2005,9,1,��,��,,,,,,,,21.2,20.8,22.7,13.9,,0,,,,,
2005,9,2,��,��,,,,,,,,22.3,21.8,25.7,18.5,,0,,,,,
2005,9,3,�y,,,,,,,,,,,,,,,,,,,
2005,9,4,��,,,,,,,,,,,,,,,,,,,
2005,9,5,��,�J,,,,,,,,16.5,15.5,26.3,16.4,,60.8,,,,,
2005,9,6,��,��,,,,,,,,22.5,22.5,22.5,18.5,,11.2,,,,,
2005,9,7,��,�J,,,,,,,,18.5,18,21.5,18.5,,13,,,,�䕗14��,
2005,9,8,��,��,,,,,,,,17.3,16.6,18.5,13.9,,5.6,,,,,
2005,9,9,��,��,,,,,,,,18.8,17.6,24.4,18.5,,0,,,,,
2005,9,10,�y,,,,,,,,,,,,,,,,,,,
2005,9,11,��,,,,,,,,,,,,,,,,,,,
2005,9,12,��,��,,,,,,,,20.2,19.8,24.5,13.8,,11.2,,,,,
2005,9,13,��,��,,,,,,,,20.9,20.4,25.8,18.5,,0,,,,,
2005,9,14,��,��,,,,,,,,20,19.2,24.5,18.5,,0,,,,,
2005,9,15,��,��,,,,,,,,13.2,12.6,21.4,13.1,,4.1,,,,,
2005,9,16,��,��,,,,,,,,14.5,14.1,17.8,13.3,,0,,,,,
2005,9,17,�y,,,,,,,,,,,,,,,,,,,
2005,9,18,��,,,,,,,,,,,,,,,,,,,
2005,9,19,��,,,,,,,,,,,,,,,,,,,
2005,9,20,��,��,,,,,,,,13.9,12.8,24.9,13.8,,1.3,,,,,
2005,9,21,��,��,,,,,,,,17.5,17,18.8,13.8,,0,,,,,
2005,9,22,��,��,,,,,,,,14.4,13.6,19.4,13.8,,1.7,,,,,
2005,9,23,��,,,,,,,,,,,,,,,,,,,
2005,9,24,�y,,,,,,,,,,,,,,,,,,,
2005,9,25,��,,,,,,,,,,,,,,,,,,,
2005,9,26,��,�J,,,,,,,,10.7,9.8,23.5,10.9,,3.8,,,,,
2005,9,27,��,��,,,,,,,,10.3,9.7,23.6,10.6,,0.3,,,,,
2005,9,28,��,��,,,,,,,,11.2,10.3,16.6,9.7,,0,,,,,
2005,9,29,��,��,,,,,,,,9.7,8.4,16.3,9.5,,0,,,,,
2005,9,30,��,��,,,,,,,,14.2,13,18.8,9.5,,0,,,,,
2005,10,1,�y,,,,,,,,,,,,,,,,,,,
2005,10,2,��,,,,,,,,,,,,,,,,,,,
2005,10,3,��,��,,,,,,,,14.5,13.7,17.2,9.5,,4.3,,,,,
2005,10,4,��,�J,,,,,,,,13.9,12.9,17.8,13.8,,1.6,,,,,
2005,10,5,��,�J,,,,,,,,11.5,10,14.8,11,,16.6,,,,,
2005,10,6,��,��,,,,,,,,11.4,10.5,13.3,11.4,,1.3,,,,,
2005,10,7,��,��,,,,,,,,15.3,14.8,17.8,9.5,,0,,,,,
2005,10,8,�y,,,,,,,,,,,,,,,,,,,
2005,10,9,��,,,,,,,,,,,,,,,,,,,
2005,10,10,��,,,,,,,,,,,,,,,,,,,
2005,10,11,��,��,,,,,,,,11.8,10.5,18.5,9.7,,63.1,,,,,
2005,10,12,��,��,,,,,,,,12.7,11.1,15.5,12.5,,0.9,,,,,
2005,10,13,��,��,,,,,,,,12.2,11.4,15.6,9.6,,0,,,,,
2005,10,14,��,��,,,,,,,,15.8,15.3,18.4,9.5,,0,,,,,
2005,10,15,�y,,,,,,,,,,,,,,,,,,,
2005,10,16,��,��,,,,,,,,9.6,8.3,18.5,9.3,,41.8,,,,,
2005,10,17,��,��,,,,,,,,13.2,11.2,13.2,9.5,,0,,,,,
2005,10,18,��,��,,,,,,,,9.8,8.4,16.7,9.6,,0.5,,,,,
2005,10,19,��,��,,,,,,,,8.2,7.2,12.5,8.2,,0,,,,,
2005,10,20,��,��,,,,,,,,7.4,5.9,10.4,5.2,,0,,,,,
2005,10,21,��,,,,,,,,,,,,,,,,,,,
2005,10,22,�y,,,,,,,,,,,,,,,,,,,
2005,10,23,��,,,,,,,,,,,,,,,,,,,
2005,10,24,��,��,,,,,,,,8,7,16.2,-0.5,,12,,,,,
2005,10,25,��,��,,,,,,,,9.2,8.1,12,5.1,,0,,,,,
2005,10,26,��,��,,,,,,,,9.4,8.9,10.9,1.8,,0,,,,,
2005,10,27,��,��,,,,,,,,10.2,9.7,13.7,5.1,,1.2,,,,,
2005,10,28,��,��,,,,,,,,12.2,11.7,13.8,5.2,,0,,,,,
2005,10,29,�y,,,,,,,,,,,,,,,,,,,
2005,10,30,��,,,,,,,,,,,,,,,,,,,
2005,10,31,��,��,,,,,,,,3.4,2.1,15.8,1.5,,14.7,,,,,
2005,11,1,��,��,,,,,,,,4.5,3.4,4.7,-3.5,,0.2,,,,,
2005,11,2,��,��,,,,,,,,7.8,7,11,-1,,0,,,,,
2005,11,3,��,,,,,,,,,,,,,,,,,,,
2005,11,4,��,��,,,,,,,,10.7,9.8,12.3,5.8,,6.4,,,,,
2005,11,5,�y,,,,,,,,,,,,,,,,,,,
2005,11,6,��,,,,,,,,,,,,,,,,,,,
2005,11,7,��,��,,,,,,,,8.6,7.6,13,8.2,,29.2,,,,,
2005,11,8,��,��,,,,,,,,6.1,4.8,9.5,-0.5,,8.1,,,,,
2005,11,9,��,����,,,,,,,,2.3,0.8,8.5,-1.7,,0,,,,,
2005,11,10,��,��,,,,,,,,5.8,5.1,6,-0.3,,2.5,,,,,
2005,11,11,��,��,,,,,,,,9.3,8.1,9.5,1.4,,22,,,,,
2005,11,12,�y,,,,,,,,,,,,,,,,,,,
2005,11,13,��,,,,,,,,,,,,,,,,,,,
2005,11,14,��,��,,,,,,,,6.5,5.4,11.3,-1.6,,0,,,,,
2005,11,15,��,��,,,,,,,,1.2,-0.4,7.7,-0.4,,2.3,,,,,
2005,11,16,��,��,,,,,,,,0.3,-0.7,3.7,-3.2,,0,,,,,
2005,11,17,��,��,,,,,,,,0.8,-0.3,3.5,-5.8,,0,,,,,
2005,11,18,��,��,,,,,,,,1.3,0,3.8,-5.2,,0,,,,,
2005,11,19,�y,,,,,,,,,,,,,,,,,,,
2005,11,20,��,,,,,,,,,,,,,,,,,,,
2005,11,21,��,��,,,,,,,,2.5,2,3.8,-6,,2,,,,,
2005,11,22,��,��,,,,,,,,2.7,1.7,6.5,-3.2,,0,,,,,
2005,11,23,��,,,,,,,,,,,,,,,,,,,
2005,11,24,��,��,,,,,,,,3.1,1.3,5.7,-2,,0,,,,,
2005,11,25,��,,,,,,,,,,,,,,,,,,,
2005,11,26,�y,,,,,,,,,,,,,,,,,,,
2005,11,27,��,,,,,,,,,,,,,,,,,,,
2005,11,28,��,��,,,,,,,,5.2,4.2,5.8,-0.5,,4.3,,,,,
2005,11,29,��,�J,,,,,,,,1.2,0.4,7.9,0.5,,2.2,,,,,
2005,11,30,��,��,,,,,,,,-0.8,-2,2,-4,,0,4,4,,����,
2005,12,1,��,��,,,,,,,,-0.5,-1.1,1.2,-5.7,,0,2,0,,,
2005,12,2,��,��,,,,,,,,0.2,-1.7,3.5,-3.5,,0,4,0,,,
2005,12,3,�y,,,,,,,,,,,,,,,,,,,
2005,12,4,��,,,,,,,,,,,,,,,,,,,
2005,12,5,��,��,,,,,,,,-6.5,-8.1,0.8,-7.8,,0,27,27,,,
2005,12,6,��,��,,,,,,,,-0.5,-1.6,0.5,-7.3,,0,46,27,,,
2005,12,7,��,��,,,,,,,,-2.8,-4.2,0.2,-7.8,,0,46,1,,,
2005,12,8,��,��,,,,,,,,-3.3,-5.4,-2.3,-5.1,,0,40,6,,,
2005,12,9,��,����,,,,,,,,-3.2,-5.5,-1.5,-5.3,,0,41,2,,,
2005,12,10,�y,,,,,,,,,,,,,,,,,,,
2005,12,11,��,,,,,,,,,,,,,,,,,,,
2005,12,12,��,��,,,,,,,,-4.3,-6.5,-1.6,-10.5,,0,49,23,,,
2005,12,13,��,��,,,,,,,,-5.9,-7.7,-2.4,-9.7,,0,70,24,,,
2005,12,14,��,��,,,,,,,,-5.2,-7,-2.1,-10.5,,0,74,13,,,
2005,12,15,��,��,,,,,,,,-4.7,-6.3,-3.3,-13.6,,0,80,14,,,
2005,12,16,��,��,,,,,,,,-5.2,-7.1,-1.1,-9,,0,74,1,,,
2005,12,17,�y,,,,,,,,,,,,,,,,,,,
2005,12,18,��,,,,,,,,,,,,,,,,,,,
2005,12,19,��,��,,,,,,,,-8.2,-9.9,0.5,-12.9,,0,98,47,,,
2005,12,20,��,��,,,,,,,,-3.7,-5.2,-3.5,-9.6,,0,95,7,,,
2005,12,21,��,��,,,,,,,,-3.1,-5.1,1.3,-6.4,,0,86,0,,,
2005,12,22,��,����,,,,,,,,-8.8,-10.7,-0.6,-10.3,,0,130,92,,,
2005,12,23,��,,,,,,,,,,,,,,,,,,,
2005,12,24,�y,,,,,,,,,,,,,,,,,,,
2005,12,25,��,,,,,,,,,,,,,,,,,,,
2005,12,26,��,����,,,,,,,,-7.8,-9.7,-1.2,-10.9,,0,134,76,,,
2005,12,27,��,��,,,,,,,,-7.2,-9.4,-1,-11.3,,0,140,18,,,
2005,12,28,��,��,,,,,,,,-8.3,-11.2,-4.2,-10.7,,0,144,23,,,
2005,12,29,��,,,,,,,,,,,,,,,,,,,
2005,12,30,��,,,,,,,,,,,,,,,,,,,
2005,12,31,�y,,,,,,,,,,,,,,,,,,,
