"TOA5","AWS1","CR1000","7964","CR1000.Std.14","CPU:AWS1_114.CR1","64363","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2013-10-02 16:30:00",97936,0.319,269.5,15.34,89.4,13.10652,0,860.8709,0,-3.482,3.128,240,18.24,16.36,1.976808,0.151,42.96,50.5,31.49,33.42
"2013-10-02 16:40:00",97937,0.352,193,15.37,88.7,11.06427,0,860.9067,0,-4.081,3.134,225,18.26,16.35,1.67008,0.151,42.96,50.5,31.49,33.42
"2013-10-02 16:50:00",97938,0.524,190.7,15.3,88.4,16.33587,0,860.9088,0,-3.57,3.129,256,18.28,16.36,2.359414,0.143,42.91,50.5,31.48,33.42
"2013-10-02 17:00:00",97939,0.468,184.7,15.2,88.4,24.32537,0,860.8269,0,-6.559,3.159,194,18.26,16.37,3.650886,0.15,42.96,50.55,31.49,33.43
"2013-10-02 17:10:00",97940,0.573,197.4,15.22,87.8,15.5394,0,860.7971,0,-6.568,3.159,190,18.2,16.42,2.268653,0.146,42.96,50.5,31.49,33.42
"2013-10-02 17:20:00",97941,0.283,201.9,15.28,87.3,6.446183,0,860.9146,0,-6.693,3.159,195,18.22,16.42,1.06051,0.176,42.96,50.5,31.49,33.42
"2013-10-02 17:30:00",97942,0.639,275.3,15.31,85.8,1.433833,0,861.1243,0,-6.931,3.162,190,18.22,16.48,0.3333117,0.221,42.91,50.5,31.48,33.42
"2013-10-02 17:40:00",97943,0.468,286.2,15.26,85.9,0.3653351,0,861.1912,0,-6.883,3.162,195,18.18,16.49,0.2121092,0.57,42.91,50.5,31.48,33.42
"2013-10-02 17:50:00",97944,0.472,210.5,15.22,86.1,0,0,861.2024,0,-7.063,3.164,190,18.14,16.51,0.2121096,0,42.96,50.5,31.49,33.42
"2013-10-02 18:00:00",97945,0.641,244.6,15.07,84.9,0,0,861.2076,0,-6.785,3.162,192,18.14,16.61,0.147718,0,42.91,50.5,31.48,33.42
"2013-10-02 18:10:00",97946,0.424,220.8,15.12,85.2,0,0,861.3693,0,-5.963,3.154,200,18.18,16.59,0.2272603,0,42.91,50.5,31.48,33.42
"2013-10-02 18:20:00",97947,0.361,221.4,15,85.7,0,0,861.2943,0,-4.778,3.142,245,18.06,16.57,0.1363555,0,42.91,50.5,31.48,33.42
"2013-10-02 18:30:00",97948,0.379,201.8,14.94,85.4,0,0,861.304,0,-6.384,3.159,194,18.06,16.58,0.07575464,0,42.91,50.5,31.48,33.42
"2013-10-02 18:40:00",97949,0.295,252,14.88,85,0,0,861.4523,0,-6.923,3.164,191,18,16.59,0.1742385,0,42.91,50.5,31.48,33.42
"2013-10-02 18:50:00",97950,0.229,288.9,14.9,83.4,0,0,861.6025,0,-6.18,3.157,201,17.98,16.66,0.318178,0,42.91,50.5,31.48,33.42
"2013-10-02 19:00:00",97951,0.259,197.6,14.7,85.7,0,0,861.5247,0,-6.095,3.159,200,18.02,16.66,0.03030251,0,42.91,50.5,31.48,33.42
"2013-10-02 19:10:00",97952,0.35,210,14.32,87.6,0,0,861.5004,0,-0.921,3.109,422,17.9,16.68,0,0,42.91,50.5,31.48,33.42
"2013-10-02 19:20:00",97953,0.332,186,14.13,88.8,0,0,861.5537,0,-0.215,3.103,414,17.91,16.71,0.05303352,0,42.91,50.5,31.48,33.42
"2013-10-02 19:30:00",97954,0.28,177.1,13.95,89.6,0,0,861.7451,0,-1.659,3.118,273,17.85,16.7,0.1363751,0,42.91,50.5,31.48,33.42
"2013-10-02 19:40:00",97955,0.272,210,13.87,89.1,0,0,861.7561,0,-1.353,3.115,276,17.9,16.71,0.3295762,0,42.91,50.5,31.48,33.42
"2013-10-02 19:50:00",97956,0.164,187.8,13.91,88.4,0,0,861.7562,0,-1.54,3.118,264,17.81,16.72,0.4318598,0,42.91,50.5,31.48,33.42
"2013-10-02 20:00:00",97957,0.014,53.68,13.58,89.4,0,0,861.7562,0,-1.57,3.119,266,17.78,16.76,0.2272949,0,42.91,50.5,31.48,33.42
"2013-10-02 20:10:00",97958,0.023,288.7,13.63,89,0,0,861.7604,0,-1.311,3.116,277,17.68,16.78,0.4773193,0,42.91,50.5,31.48,33.42
"2013-10-02 20:20:00",97959,0.276,358.6,13.62,88,0,0,861.9814,0,-0.955,3.113,335,17.68,16.79,0.6174845,0,42.91,50.5,31.48,33.42
"2013-10-02 20:30:00",97960,0.221,7.22,13.62,88.1,0,0,862.0236,0,0.123,3.102,405,17.61,16.82,0.6932495,0,42.91,50.5,31.48,33.42
"2013-10-02 20:40:00",97961,0.056,61.07,13.62,88,0,0,862.2256,0,-6.058,3.164,202,17.57,16.86,0.5227783,0,42.91,50.5,31.48,33.42
"2013-10-02 20:50:00",97962,0.129,340.8,13.38,89.6,0,0,862.2615,0,-7.177,3.173,190,17.55,16.86,0.4280721,0,42.91,50.44,31.48,33.41
"2013-10-02 21:00:00",97963,0.364,284.3,13.85,86.7,0,0,862.2615,0,-7.41,3.176,186,17.49,16.85,0.9963094,0,42.91,50.5,31.48,33.42
"2013-10-02 21:10:00",97964,0.124,222.6,13.28,89.8,0,0,862.2615,0,-2.853,3.132,319,17.45,16.87,0.1401652,0,42.86,50.44,31.47,33.41
"2013-10-02 21:20:00",97965,0.161,178.4,13.37,90.6,0,0,862.2615,0,-1.738,3.123,319,17.39,16.87,0.5568725,0,42.91,50.44,31.48,33.41
"2013-10-02 21:30:00",97966,0,0,12.91,91.2,0,0,862.2615,0,-1.9,3.126,248,17.37,16.87,0.03788249,0,42.86,50.44,31.47,33.41
"2013-10-02 21:40:00",97967,0.273,291.9,13.34,91,0,0,862.1057,0,-1.57,3.119,230,17.26,16.86,0.9508504,0,42.91,50.5,31.48,33.42
"2013-10-02 21:50:00",97968,0.196,311.6,13.54,89.1,0,0,862.0615,0,-1.371,3.118,223,17.23,16.84,0.9622152,0,42.91,50.5,31.48,33.42
"2013-10-02 22:00:00",97969,0.234,316.5,13.25,90.8,0,0,862.0173,0,-1.022,3.116,222,17.19,16.84,0.5417196,0,42.86,50.5,31.47,33.42
"2013-10-02 22:10:00",97970,0.379,19.38,13.32,89.7,0,0,862.0425,0,-1.021,3.116,227,17.11,16.84,0.806897,0,42.91,50.5,31.48,33.42
"2013-10-02 22:20:00",97971,0.116,13.23,12.77,91.3,0,0,862.0109,0,-1.146,3.121,232,17.09,16.84,0.05303548,0,42.91,50.44,31.48,33.41
"2013-10-02 22:30:00",97972,0.076,153,12,92,0,0,862.0088,0,-1.065,3.124,221,17.03,16.85,0,0,42.86,50.5,31.47,33.42
"2013-10-02 22:40:00",97973,0.208,334.2,12.08,94.7,0,0,862.013,0,-0.863,3.118,223,16.98,16.86,0.5492961,0,42.91,50.44,31.48,33.41
"2013-10-02 22:50:00",97974,0.324,4.824,12.71,96.6,0,0,862.2383,0,-0.828,3.116,230,16.92,16.86,0.9129679,0,42.91,50.5,31.48,33.42
"2013-10-02 23:00:00",97975,0.536,68.85,12.86,96.7,0,0,862.2615,0,-0.979,3.117,236,16.88,16.84,0.746285,0,42.91,50.5,31.48,33.42
"2013-10-02 23:10:00",97976,0.231,136.8,12.91,95.7,0,0,862.2256,0,-0.979,3.117,240,16.86,16.85,0.6061198,0,42.91,50.5,31.48,33.42
"2013-10-02 23:20:00",97977,0.438,55.94,12.98,94.7,0,0,862.232,0,-0.822,3.115,243,16.78,16.86,0.7728027,0,42.91,50.5,31.48,33.42
"2013-10-02 23:30:00",97978,0.376,49.72,13.1,93.2,0,0,862.0173,0,-0.811,3.113,249,16.75,16.86,1.337252,0,42.86,50.5,31.47,33.42
"2013-10-02 23:40:00",97979,0.225,59.6,13.49,87.3,0,0,862.0088,0,-1.113,3.115,247,16.7,16.87,1.932007,0,42.91,50.44,31.48,33.41
"2013-10-02 23:50:00",97980,0.257,6.292,13.64,84.1,0,0,862.1246,0,-1.202,3.114,246,16.69,16.84,1.378923,0,42.86,50.5,31.47,33.42
"2013-10-03 00:00:00",97981,0.292,336.7,13.4,84.8,0,0,862.0425,0,-1.027,3.117,223,16.61,16.84,0.5682373,0,42.86,50.5,31.47,33.42
"2013-10-03 00:10:00",97982,0.366,315.8,12.73,89.8,0,0,862.249,0,-0.99,3.119,244,16.56,16.85,0,0,42.91,50.5,31.48,33.42
"2013-10-03 00:20:00",97983,0.265,183.1,12.24,92,0,0,862.2656,0,-0.597,3.118,272,16.56,16.88,0,0,42.91,50.5,31.48,33.42
"2013-10-03 00:30:00",97984,0.208,151.4,11.77,93.7,0,0,862.2593,0,-0.612,3.121,301,16.53,16.86,0,0,42.86,50.44,31.47,33.41
"2013-10-03 00:40:00",97985,0.187,220.9,12.16,90.3,0,0,862.1351,0,-0.323,3.108,368,16.52,16.84,1.178145,0,42.86,50.5,31.47,33.42
"2013-10-03 00:50:00",97986,0.287,324.5,13.54,80.2,0,0,862.2299,0,-0.87,3.115,327,16.45,16.85,1.598641,0,42.91,50.44,31.48,33.41
"2013-10-03 01:00:00",97987,0.154,346.3,12.91,85.2,0,0,862.2615,0,-0.292,3.111,386,16.39,16.87,0.5379313,0,42.86,50.44,31.47,33.41
"2013-10-03 01:10:00",97988,0.018,324,12.42,88.1,0,0,862.3983,0,-5.607,3.168,216,16.38,16.85,0.1136475,0,42.91,50.5,31.48,33.42
"2013-10-03 01:20:00",97989,0,0,11.62,91.2,0,0,862.451,0,-5.512,3.169,214,16.31,16.8,0,0,42.91,50.44,31.48,33.41
"2013-10-03 01:30:00",97990,0.389,76.85,11.49,92.4,0,0,862.2698,0,-5.093,3.162,217,16.31,16.81,0.2538127,0,42.91,50.44,31.48,33.41
"2013-10-03 01:40:00",97991,0.97,43.6,13.1,77.68,0,0,862.2615,0,-4.541,3.148,253,16.24,16.81,1.969889,0,42.86,50.44,31.47,33.41
"2013-10-03 01:50:00",97992,0.483,23.26,13.84,73.5,0,0,862.4089,0,0.015,3.104,253,16.19,16.79,1.348616,0,42.91,50.44,31.48,33.41
"2013-10-03 02:00:00",97993,0.176,30.85,12.86,86.5,0,0,862.5141,0,0.394,3.105,225,16.2,16.79,0,0,42.91,50.44,31.48,33.41
"2013-10-03 02:10:00",97994,0.153,146.7,12.55,89.3,0,0,862.6531,0,0.412,3.106,220,16.18,16.77,0.003788249,0,42.86,50.44,31.47,33.41
"2013-10-03 02:20:00",97995,0.204,225.3,12.57,87.9,0,0,862.7731,0,0.189,3.107,228,16.16,16.76,0.7955322,0,42.86,50.44,31.47,33.41
"2013-10-03 02:30:00",97996,0.223,185,12.54,88,0,0,862.7689,0,-1.092,3.12,279,16.07,16.78,0.9849446,0,42.91,50.44,31.48,33.41
"2013-10-03 02:40:00",97997,0.448,172.7,12.46,88.8,0,0,862.7668,0,0.286,3.107,274,16.09,16.79,1.113745,0,42.86,50.44,31.47,33.41
"2013-10-03 02:50:00",97998,0.657,161.2,12.35,90.5,0,0,862.7668,0,-1.429,3.124,251,16.02,16.79,1.045557,0,42.91,50.44,31.48,33.41
"2013-10-03 03:00:00",97999,0.8,190.5,12.53,89.6,0,0,862.6868,0,-1.375,3.123,264,16.02,16.77,1.185722,0,42.86,50.44,31.47,33.41
"2013-10-03 03:10:00",98000,0.784,210.4,12.68,88.1,0,0,862.5141,0,-42.16,3.521,286,16.02,16.72,1.496358,0,42.86,50.44,31.47,33.41
"2013-10-03 03:20:00",98001,0.427,146.5,12.94,84.7,0,0,862.5141,0,-1.334,3.12,242,16.01,16.7,1.799418,0,42.91,50.44,31.48,33.41
"2013-10-03 03:30:00",98002,0.298,40.5,13.04,82.6,0,0,862.5141,0,-1.533,3.121,232,16.01,16.7,1.833512,0,42.91,50.44,31.48,33.41
"2013-10-03 03:40:00",98003,0.382,21.09,13.36,81.8,0,0,862.6636,0,-1.479,3.12,244,15.97,16.72,2.079749,0,42.91,50.44,31.48,33.41
"2013-10-03 03:50:00",98004,0.517,357.2,13.04,83.7,0,0,862.79,0,-0.364,3.111,357,15.93,16.74,1.610006,0,42.91,50.44,31.48,33.41
"2013-10-03 04:00:00",98005,0.471,183.5,12.55,87.2,0,0,862.9942,0,-6.009,3.17,225,15.92,16.7,1.136475,0,42.91,50.44,31.48,33.41
"2013-10-03 04:10:00",98006,0.325,144.6,12.16,90.4,0,0,863.0195,0,-3.098,3.142,244,15.91,16.69,0.9205444,0,42.86,50.44,31.47,33.41
"2013-10-03 04:20:00",98007,0.496,63.77,12.08,91.8,0,0,863.2111,0,-2.382,3.135,232,15.85,16.7,0.9281209,0,42.91,50.44,31.48,33.41
"2013-10-03 04:30:00",98008,0.21,189.7,12.11,92.4,0,0,863.27,0,-2.407,3.135,239,15.85,16.69,0.9963094,0,42.91,50.44,31.48,33.41
"2013-10-03 04:40:00",98009,0.313,220,12.15,93.1,0,0,863.3311,0,-2.154,3.133,235,15.87,16.67,0.7576497,0,42.86,50.44,31.47,33.41
"2013-10-03 04:50:00",98010,0.18,210.8,12.18,93.6,0,0,863.5164,0,-1.824,3.13,392,15.86,16.63,0.7197673,0,42.91,50.44,31.48,33.41
"2013-10-03 05:00:00",98011,0.231,193.3,12.13,94.1,0,0,863.5247,0,-2.1,3.132,269,15.82,16.64,0.6818848,0,42.91,50.44,31.48,33.41
"2013-10-03 05:10:00",98012,0.249,190.5,12.05,95,0,0,863.5247,0,-1.571,3.128,229,15.83,16.64,0.4848958,0,42.91,50.44,31.48,33.41
"2013-10-03 05:20:00",98013,0.606,164.5,11.94,96.4,0,0,863.5247,0,-1.6,3.129,385,15.82,16.63,0.4280721,0,42.91,50.44,31.48,33.41
"2013-10-03 05:30:00",98014,0.834,191.1,11.84,97.4,0,0,863.6006,0,-2.699,3.14,373,15.75,16.62,0.8750855,0,42.91,50.44,31.48,33.41
"2013-10-03 05:40:00",98015,0.335,199.2,11.87,95.4,0,0,863.7627,0,-2.436,3.136,369,15.75,16.6,1.413017,0,42.91,50.44,31.48,33.41
"2013-10-03 05:50:00",98016,0.494,193.9,11.93,91.3,0.4439706,0,863.7374,0,-2.441,3.137,358,15.76,16.53,1.788053,3.501,42.91,50.44,31.48,33.41
"2013-10-03 06:00:00",98017,0.296,266.5,12.23,83.8,4.526142,0,863.7795,0,-3.06,3.139,246,15.74,16.55,3.07227,0.768,42.91,50.44,31.48,33.41
"2013-10-03 06:10:00",98018,0.425,177.1,12.69,79.48,7.386413,0,863.7774,0,-4.374,3.154,261,15.75,16.57,3.636719,0.499,42.91,50.44,31.48,33.41
"2013-10-03 06:20:00",98019,0.275,167.2,11.73,89.7,8.702608,0,863.7816,0,-2.601,3.14,211,15.75,16.57,1.916854,0.223,42.91,50.44,31.48,33.41
"2013-10-03 06:30:00",98020,0.357,284.4,11.84,84.1,9.472681,0,864.0154,0,-3.318,3.142,308,15.74,16.57,2.549491,0.269,42.91,50.44,31.48,33.41
"2013-10-03 06:40:00",98021,0.219,349.2,12.69,78.82,31.45905,0,864.0302,0,-4.607,3.157,247,15.69,16.57,5.871786,0.215,42.91,50.44,31.48,33.41
"2013-10-03 06:50:00",98022,0.108,154.7,11.91,89.5,46.37331,0,864.009,0,-4.357,3.156,243,15.67,16.53,8.379606,0.188,42.91,50.44,31.48,33.41
"2013-10-03 07:00:00",98023,0.11,345,12.2,87.7,42.5701,0,864.0302,0,-4.463,3.152,251,15.67,16.52,9.963094,0.235,42.91,50.44,31.48,33.41
"2013-10-03 07:10:00",98024,0.161,17.5,12.91,79.5,125.9894,0,864.1481,0,-4.556,3.151,251,15.69,16.51,17.49413,0.154,42.91,50.44,31.48,33.41
"2013-10-03 07:20:00",98025,0.295,328.9,13.37,77.95,157.0398,0,864.2828,0,-4.8,3.151,221,15.67,16.49,23.60458,0.15,42.91,50.44,31.48,33.41
"2013-10-03 07:30:00",98026,0.055,281.1,13.48,77.99,110.588,0,864.3333,0,-5.161,3.155,216,15.63,16.49,14.81584,0.134,42.91,50.44,31.48,33.41
"2013-10-03 07:40:00",98027,0.163,55.11,13.32,80.6,107.4566,0,864.4301,0,-6.702,3.171,203,15.59,16.49,13.8309,0.129,42.91,50.44,31.48,33.41
"2013-10-03 07:50:00",98028,0.165,316.6,13.29,83.3,159.4011,0,864.527,0,-2.86,3.133,313,15.57,16.51,20.41866,0.128,42.91,50.44,31.48,33.41
"2013-10-03 08:00:00",98029,0.299,2.356,13.55,82.6,202.0852,0,864.5748,0,-2.999,3.132,233,15.59,16.49,28.90055,0.142,42.91,50.44,31.48,33.41
"2013-10-03 08:10:00",98030,0.431,10.73,13.62,86,196.1442,0,864.7848,0,-0.44,3.108,343,15.63,16.49,28.9914,0.147,42.91,50.44,31.48,33.41
"2013-10-03 08:20:00",98031,0.189,305.4,13.44,87.8,166.2178,0,864.778,0,-2.028,3.125,385,15.63,16.49,21.60715,0.13,42.91,50.44,31.48,33.41
"2013-10-03 08:30:00",98032,0.209,164.3,13.46,87.6,229.3778,0,864.748,0,-3.957,3.142,243,15.64,16.48,29.91628,0.13,42.91,50.44,31.48,33.41
"2013-10-03 08:40:00",98033,0.512,23.89,13.71,85,213.5214,0,864.9708,0,-4.305,3.146,260,15.63,16.46,28.7366,0.134,42.86,50.44,31.47,33.41
"2013-10-03 08:50:00",98034,0.26,238,13.56,86.7,171.2529,0,864.9739,0,-1.377,3.117,354,15.61,16.47,22.08447,0.129,42.91,50.44,31.48,33.41
"2013-10-03 09:00:00",98035,0.217,164.3,13.51,87.1,172.8716,0,865.0726,0,-1.221,3.116,269,15.59,16.45,21.7957,0.125,42.91,50.44,31.48,33.41
"2013-10-03 09:10:00",98036,0.21,86.1,13.34,88,73.05727,0,865.2063,0,-1.176,3.117,283,15.66,16.43,8.32417,0.113,42.91,50.44,31.48,33.41
"2013-10-03 09:20:00",98037,0.226,147.8,13.12,89.1,116.689,0,865.1776,0,-1.053,3.116,283,15.7,16.33,15.6942,0.133,42.91,50.39,31.48,33.39
"2013-10-03 09:30:00",98038,0.361,241,13.33,88.6,182.4829,0,865.0419,0,-1.118,3.115,257,15.71,16.29,23.98795,0.131,42.91,50.44,31.48,33.41
"2013-10-03 09:40:00",98039,0.46,53.32,13.03,90,106.6919,0,865.0858,0,-1.247,3.121,245,15.68,16.29,13.63386,0.127,42.91,50.44,31.48,33.41
"2013-10-03 09:50:00",98040,0.336,294.2,12.39,93.4,70.88441,0,865.216,0,-0.35,3.116,334,15.74,16.34,8.642197,0.122,42.91,50.44,31.48,33.41
"2013-10-03 10:00:00",98041,0.281,247.1,11.77,94.7,62.77271,0,865.2366,0,-3.078,3.145,261,15.76,16.35,7.373871,0.117,42.91,50.44,31.48,33.41
"2013-10-03 10:10:00",98042,0.279,252.7,11.48,96.2,79.79245,0,865.269,0,-3.214,3.147,273,15.83,16.3,9.506577,0.119,42.86,50.44,31.47,33.41
"2013-10-03 10:20:00",98043,0.209,176.3,11.36,97.5,76.94386,0,865.2871,0,-3.174,3.147,295,15.85,16.31,9.090341,0.118,42.86,50.44,31.47,33.41
"2013-10-03 10:30:00",98044,0.203,142.7,11.16,98.3,104.1197,0,865.3798,0,-1.867,3.136,307,15.86,16.34,12.93574,0.124,42.86,50.44,31.47,33.41
"2013-10-03 10:40:00",98045,0.204,320.1,11.09,98.9,107.6923,0,865.4045,0,-1.795,3.135,336,15.92,16.32,12.63334,0.116,42.91,50.44,31.48,33.41
"2013-10-03 10:50:00",98046,0.098,16.34,11.12,99,79.01406,0,865.5545,0,-3.282,3.151,266,15.95,16.32,9.046234,0.114,42.86,50.44,31.47,33.41
"2013-10-03 11:00:00",98047,0.305,26.51,10.79,99,69.32595,0,865.6072,0,-3.283,3.151,261,15.99,16.34,7.697694,0.111,42.91,50.44,31.48,33.41
"2013-10-03 11:10:00",98048,0.128,14.48,10.75,99.1,62.34442,0,865.7924,0,-2.064,3.14,256,16,16.35,6.962796,0.112,42.91,50.44,31.48,33.41
"2013-10-03 11:20:00",98049,0.207,267.4,10.57,99.1,81.38412,0,865.7882,0,-3.087,3.151,245,16.01,16.34,9.383491,0.115,42.86,50.44,31.47,33.41
"2013-10-03 11:30:00",98050,0.214,330.4,10.51,98.9,86.47604,0,865.744,0,-2.797,3.146,242,16.01,16.28,10.56164,0.121,42.86,50.44,31.47,33.41
"2013-10-03 11:40:00",98051,0.265,293,10.81,98.4,148.0779,0,865.7988,0,-2.264,3.141,221,16.01,16.29,19.16096,0.129,42.91,50.44,31.48,33.41
"2013-10-03 11:50:00",98052,0.196,202.2,11.23,96.4,231.6544,0,865.7966,0,-1.177,3.127,282,15.97,16.29,29.74912,0.128,42.91,50.44,31.48,33.41
"2013-10-03 12:00:00",98053,0.324,259.2,11.58,92.4,225.5292,0,865.6514,0,-2.246,3.137,222,15.96,16.34,28.50278,0.126,42.91,50.44,31.48,33.41
"2013-10-03 12:10:00",98054,0.183,249.7,11.62,90.3,169.3571,0,865.6029,0,-2.548,3.139,227,16,16.34,21.52862,0.127,42.91,50.44,31.48,33.41
"2013-10-03 12:20:00",98055,0.232,276.3,11.68,89.4,187.5402,0,865.4282,0,-1.059,3.123,232,16.01,16.33,24.49103,0.13,42.91,50.44,31.48,33.41
"2013-10-03 12:30:00",98056,0.138,227.3,11.88,88.3,151.8261,0,865.4135,0,-3.253,3.144,216,16.01,16.33,19.4072,0.128,42.91,50.44,31.48,33.41
"2013-10-03 12:40:00",98057,0.343,7.896,11.8,87.8,99.74407,0,865.3692,0,-3.598,3.15,210,16.06,16.33,12.47849,0.124,42.91,50.44,31.48,33.41
"2013-10-03 12:50:00",98058,0.198,1.048,11.71,88.6,134.8924,0,865.2977,0,-3.798,3.151,205,16.08,16.32,18.07373,0.133,42.91,50.44,31.48,33.41
"2013-10-03 13:00:00",98059,0.173,39.84,11.7,87.9,145.0369,0,865.2934,0,-4.026,3.153,229,16.01,16.33,19.86179,0.135,42.86,50.44,31.47,33.41
"2013-10-03 13:10:00",98060,0.295,43.46,11.74,87.6,147.1782,0,865.2934,0,-4.076,3.153,218,16.03,16.34,19.70647,0.133,42.86,50.44,31.47,33.41
"2013-10-03 13:20:00",98061,0.183,39.79,11.96,87.2,140.5537,0,865.2934,0,-4.279,3.155,212,16.16,16.34,19.13061,0.134,42.86,50.44,31.47,33.41
"2013-10-03 13:30:00",98062,0.367,50.96,12.18,86.5,168.6634,0,865.2934,0,-3.909,3.149,227,16.16,16.31,22.88073,0.135,42.86,50.44,31.47,33.41
"2013-10-03 13:40:00",98063,0.118,22.19,12.45,85.8,96.41154,0,865.2955,0,-2.991,3.14,249,16.17,16.32,12.03138,0.123,42.86,50.44,31.47,33.41
"2013-10-03 13:50:00",98064,0.609,28.88,12.09,85.8,79.84375,0,865.304,0,-3.312,3.146,231,16.17,16.29,10.55782,0.132,42.91,50.44,31.48,33.41
"2013-10-03 14:00:00",98065,0.072,3.724,12.03,86.7,74.95239,0,865.2918,0,-4.43,3.156,227,16.15,16.27,9.815345,0.131,42.86,50.44,31.47,33.41
"2013-10-03 14:10:00",98066,0.209,10.28,11.78,87.1,107.5941,0,865.2976,0,-1.828,3.131,251,16.14,16.27,14.80447,0.137,42.91,50.39,31.48,33.39
"2013-10-03 14:20:00",98067,0.218,16.34,11.78,86.5,114.3558,0,865.3408,0,-2.295,3.137,236,16.15,16.27,15.77806,0.137,42.86,50.44,31.47,33.41
"2013-10-03 14:30:00",98068,0.163,353.4,11.8,87.4,128.5157,0,865.5459,0,-1.823,3.13,227,16.16,16.27,17.77825,0.138,42.91,50.44,31.48,33.41
"2013-10-03 14:40:00",98069,0.141,309.1,11.94,86.9,109.9279,0,865.5292,0,-1.876,3.131,229,16.18,16.27,14.51657,0.131,42.91,50.39,31.48,33.39
"2013-10-03 14:50:00",98070,0.106,282.7,11.8,87.2,88.56229,0,865.6829,0,-1.677,3.13,230,16.18,16.27,11.47839,0.129,42.86,50.39,31.47,33.39
"2013-10-03 15:00:00",98071,0.085,261.8,11.79,87.2,95.74048,0,865.7881,0,-1.521,3.128,208,16.18,16.27,12.91414,0.133,42.86,50.39,31.47,33.39
"2013-10-03 15:10:00",98072,0.07,251.3,11.8,86.6,92.17693,0,865.7634,0,-1.677,3.13,229,16.18,16.27,12.10345,0.13,42.86,50.44,31.47,33.41
"2013-10-03 15:20:00",98073,0.021,6.224,11.67,86.8,63.77853,0,865.7979,0,-1.779,3.131,229,16.18,16.27,7.978052,0.124,42.86,50.39,31.47,33.39
"2013-10-03 15:30:00",98074,0.052,279.8,11.51,86.5,83.35252,0,865.792,0,-1.79,3.133,220,16.18,16.27,11.13366,0.133,42.86,50.39,31.47,33.39
"2013-10-03 15:40:00",98075,0.158,16.99,11.49,87,59.97532,0,865.7756,0,-2.402,3.139,251,16.18,16.27,7.489367,0.124,42.91,50.39,31.48,33.39
"2013-10-03 15:50:00",98076,0.097,201.8,11.47,87.9,71.34174,0,865.7983,0,-1.789,3.133,229,16.18,16.27,9.913847,0.138,42.91,50.39,31.48,33.39
"2013-10-03 16:00:00",98077,0.131,26.02,11.33,88.2,59.00486,0,865.8008,0,-2.047,3.136,232,16.18,16.27,7.951534,0.134,42.86,50.39,31.47,33.39
"2013-10-03 16:10:00",98078,0.065,244,11.43,88.7,39.48195,0,866.0177,0,-2.046,3.136,222,16.18,16.27,5.352796,0.136,42.86,50.39,31.47,33.39
"2013-10-03 16:20:00",98079,0.015,272.2,11.25,89.2,20.87054,0,866.0514,0,-4.344,3.159,222,16.18,16.27,2.670715,0.126,42.86,50.39,31.47,33.39
"2013-10-03 16:30:00",98080,0.036,308.7,11.17,89.9,18.82749,0,866.0092,0,-1.847,3.135,232,16.18,16.29,2.59495,0.135,42.86,50.39,31.47,33.39
"2013-10-03 16:40:00",98081,0.057,356.9,11.28,90.5,17.55452,0,865.8787,0,-1.846,3.135,236,16.21,16.31,2.693445,0.15,42.86,50.39,31.47,33.39
"2013-10-03 16:50:00",98082,0.108,16.59,11.11,91,10.16025,0,865.925,0,-2.109,3.139,241,16.22,16.31,1.803206,0.176,42.86,50.39,31.47,33.39
"2013-10-03 17:00:00",98083,0.04,338.1,11.03,91.8,8.333287,0,865.7756,0,-1.953,3.137,227,16.17,16.31,1.632735,0.196,42.86,50.39,31.47,33.39
"2013-10-03 17:10:00",98084,0.21,197.2,11.02,92.3,5.099768,0,865.725,0,-1.953,3.137,229,16.17,16.31,1.121322,0.225,42.86,50.39,31.47,33.39
"2013-10-03 17:20:00",98085,0.021,12.21,11.07,92.5,3.41818,0,865.7988,0,-2.026,3.137,233,16.18,16.31,1.094804,0.325,42.86,50.39,31.47,33.39
"2013-10-03 17:30:00",98086,0.267,14.72,10.84,92.6,0.829007,0,865.8114,0,-2.165,3.141,242,16.18,16.31,0.4924723,0.862,42.86,50.39,31.47,33.39
"2013-10-03 17:40:00",98087,0.29,39.83,10.65,94,0,0,865.7988,0,-2.272,3.143,218,16.17,16.31,0.4167074,0,42.86,50.39,31.47,33.39
"2013-10-03 17:50:00",98088,0.068,74.33,10.56,94.7,0,0,865.5861,0,-2.195,3.142,224,16.11,16.31,0.503837,0,42.86,50.39,31.47,33.39
"2013-10-03 18:00:00",98089,0.037,45.14,10.58,95,0,0,865.5377,0,-2.064,3.14,245,16.09,16.31,0.6023315,0,42.86,50.39,31.47,33.39
"2013-10-03 18:10:00",98090,0.144,174.1,10.63,95.1,0,0,865.5651,0,-2.064,3.14,246,16.09,16.31,0.6818848,0,42.86,50.39,31.47,33.39
"2013-10-03 18:20:00",98091,0.171,11.14,10.52,95.1,0,0,865.7966,0,-1.718,3.139,241,16.05,16.31,0.4621663,0,42.86,50.39,31.47,33.39
"2013-10-03 18:30:00",98092,0.145,24.81,10.22,95.8,0,0,865.9461,0,-1.949,3.142,228,16.06,16.32,0.2083537,0,42.86,50.39,31.47,33.39
"2013-10-03 18:40:00",98093,0.096,82,9.97,97,0,0,866.064,0,-1.652,3.141,244,16.01,16.33,0.1136475,0,42.86,50.39,31.47,33.39
"2013-10-03 18:50:00",98094,0.083,41.45,9.83,97.9,0,0,866.2745,0,-1.778,3.142,229,16.01,16.34,0.2159302,0,42.86,50.39,31.47,33.39
"2013-10-03 19:00:00",98095,0.24,343.3,9.77,98.4,0,0,866.3104,0,-1.831,3.143,229,15.98,16.3,0.3447306,0,42.86,50.39,31.47,33.39
"2013-10-03 19:10:00",98096,0.087,335.3,9.77,98.7,0,0,866.5209,0,-1.652,3.141,234,15.96,16.29,0.4659546,0,42.86,50.39,31.47,33.39
"2013-10-03 19:20:00",98097,0.062,359.9,9.82,98.9,0,0,866.5441,0,-1.778,3.142,234,15.91,16.29,0.6818848,0,42.86,50.39,31.47,33.39
"2013-10-03 19:30:00",98098,0.14,309,9.77,98.9,0,0,866.5567,0,-1.729,3.142,237,15.88,16.29,0.5114136,0,42.86,50.39,31.47,33.39
"2013-10-03 19:40:00",98099,0.044,325.9,9.72,99.1,0,0,866.5905,0,-1.624,3.14,235,15.89,16.27,0.503837,0,42.86,50.39,31.47,33.39
"2013-10-03 19:50:00",98100,0,0,9.82,99.1,0,0,866.7863,0,-2.719,3.151,273,15.86,16.29,0.6818848,0,42.86,50.39,31.47,33.39
"2013-10-03 20:00:00",98101,0.161,317.2,9.76,99.1,0,0,866.8578,0,-5.01,3.174,226,15.79,16.27,0.6818848,0,42.86,50.39,31.47,33.39
"2013-10-03 20:10:00",98102,0,0,9.68,99.1,0,0,866.9631,0,-6.056,3.185,205,15.77,16.27,0.6780965,0,42.86,50.39,31.47,33.39
"2013-10-03 20:20:00",98103,0.231,7.784,9.56,99.1,0,0,867.0599,0,-7.405,3.199,194,15.81,16.27,0.4697428,0,42.86,50.39,31.47,33.39
"2013-10-03 20:30:00",98104,0.028,343.8,9.45,99.2,0,0,867.1091,0,-7.202,3.197,195,15.74,16.27,0.3598836,0,42.86,50.39,31.47,33.39
"2013-10-03 20:40:00",98105,0.057,135.4,9.55,99.2,0,0,867.1856,0,-7.073,3.195,190,15.71,16.26,0.6780965,0,42.86,50.39,31.47,33.39
"2013-10-03 20:50:00",98106,0.123,106.1,9.64,99.2,0,0,867.2416,0,-7.403,3.198,181,15.73,16.28,0.625061,0,42.86,50.39,31.47,33.39
"2013-10-03 21:00:00",98107,0.266,126.8,9.64,99.3,0,0,867.317,0,-7.689,3.201,195,15.68,16.24,0.5644615,0,42.86,50.39,31.47,33.39
"2013-10-03 21:10:00",98108,0.215,99,9.33,99.4,0,0,867.3202,0,-7.183,3.198,194,15.62,16.24,0.2992818,0,42.86,50.39,31.47,33.39
"2013-10-03 21:20:00",98109,0.012,131.2,9.36,99.3,0,0,867.3582,0,-7.183,3.198,190,15.63,16.23,0.5000623,0,42.86,50.39,31.47,33.39
"2013-10-03 21:30:00",98110,0.093,204.3,9.37,99.3,0,0,867.5071,0,-6.873,3.194,191,15.61,16.23,0.5834001,0,42.86,50.39,31.47,33.39