�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
1987,1,1,��,��,,-6.2,-6.8,-4.9,,,,-6,-5,2.5,-7,,,25,5,,,
1987,1,2,��,�܂̂��J,,-2.3,-2.8,-2.2,,,,0,1,3.4,-9.7,,,20,0,,,
1987,1,3,�y,��,0.7,7.4,4.3,4.1,,,,7.1,8.1,,,,,10,0,,,
1987,1,4,��,��,0.2,-5.7,-5,-3.5,,,,-3.5,-2,,,,,8,0,,,
1987,1,5,��,�܂̂���,-0.1,-8.2,-8.6,-7.1,,,,-6.4,-5.7,-2.2,-9.3,,,8,1,,,
1987,1,6,��,�܂̂���,-0.1,-3.7,-4.5,-3.8,,,,-3.4,-2.7,-2.6,-7.2,,,15,13,,,
1987,1,7,��,��,0,1.2,0.2,-3,,,,-0.5,-0.9,1.6,-8.6,,,20,10,,,
1987,1,8,��,�᎞�X��,0,-3.7,-4.2,-3.2,,,,-1.8,-1.2,2.7,-2.8,,,30,15,,,
1987,1,9,��,��,-0.1,-3.7,-3.9,-3.2,,,,-2.1,-1.9,0.2,-4.1,,,30,5,,,
1987,1,10,�y,��,-0.1,-6.2,-6.3,-2.7,,,,-5.4,-4.7,-1.9,-8.2,,,40,15,,,
1987,1,11,��,,,,,,,,,,,,,,,,,,,
1987,1,12,��,�܂̂���,-0.1,-4.4,-4.8,-4,,,,-2.3,-2.4,-2.2,-13.3,,,35,8,,,
1987,1,13,��,��,-0.1,-8.7,-9,-3.2,,,,-6.6,,-1.7,-7.7,,,62,35,,,
1987,1,14,��,��,-0.1,-4.7,-4.7,-2.9,,,,-4.7,-5.5,-1.7,-11.2,,,65,20,,,
1987,1,15,��,,,,,,,,,,,,,,,,,,,
1987,1,16,��,��,-0.3,6.6,1.7,-3,,,,2.8,2.8,2.8,-11.3,,,56,0,,,
1987,1,17,�y,,,,,,,,,,,,,,,,,,,
1987,1,18,��,,,,,,,,,,,,,,,,,,,
1987,1,19,��,��,-0.1,-5.7,-5.7,-3,,,,-4.5,-4.1,6.5,-7.9,,,60,20,,,
1987,1,20,��,��,-0.3,-7.7,-8.2,-5.2,,,,-7.5,-7.5,-3.8,-12.2,,,65,5,,,
1987,1,21,��,��,-0.7,-7.5,-8.8,-7.9,,,,-6.8,-7.7,-5.4,-14.8,,,63,0,,,
1987,1,22,��,��,-0.9,-2,-4.2,-5.4,,,,-2.3,-3.3,-2.3,-11.2,,,62,0,,,
1987,1,23,��,��̂��J,-0.4,0.3,-0.2,-0.8,,,,1.9,1.3,2.7,-5.1,,,58,0,,,
1987,1,24,�y,��,-0.5,-1.8,-3,-2.1,,,,-1,-1,4.2,-2.6,,,56,15,,,
1987,1,25,��,,,,,,,,,,,,,,,,,,,
1987,1,26,��,��,-0.1,-7.7,-7.2,-4.4,,,,-7.5,-8.6,-0.6,-12.3,,,65,16,,,
1987,1,27,��,�܎��X��,-0.4,-2.6,-3.7,-2.2,,,,-3.3,,-3.3,-9.2,,,65,5,,,
1987,1,28,��,��̂���,-0.4,-3.2,-4.2,-2.6,,,,-3.2,-4.3,-1.3,-6.5,,,63,3,,,
1987,1,29,��,��,-0.4,7.7,2.7,-2.8,,,,3,1.8,3,-8.3,,,58,0,,,
1987,1,30,��,�܎��X��,-0.3,-1.6,-2.6,-2,,,,-0.2,-1,5.5,-4.6,,,55,0,,,
1987,1,31,�y,��,-0.8,-1.2,-5.2,-4.8,,,,-2.2,-3.4,0.4,-8.2,,,55,1,,,
1987,2,1,��,,,,,,,,,,,,,,,,,,,
1987,2,2,��,���̂���,-0.9,-1.1,-3.3,-3.8,,,,-1.5,-2.7,-1.4,-13.7,,,55,0,,,
1987,2,3,��,��,-0.3,-4.7,-6.1,-1.6,,,,-4.6,,-1.2,-6.2,,,70,17,,,
1987,2,4,��,,,,,,,,,,,,,,,,,,,
1987,2,5,��,��,-0.3,-4.9,-6.7,-6.6,,,,-4.2,-4.7,-4.1,-10.2,,,105,50,,,
1987,2,6,��,��,-0.4,-2.7,-4.2,4.7,,,,-2.1,-2.2,-0.5,-5.7,,,95,0,,,
1987,2,7,�y,��,-0.6,-0.7,-2.2,5,,,,-0.7,-1.3,2.5,-6.6,,,93,0,,,
1987,2,8,��,,,,,,,,,,,,,,,,,,,
1987,2,9,��,��,-1.3,7.8,2.7,5.8,,,,4.6,3.1,4.6,-6.6,,,87,0,,,
1987,2,10,��,��,-0.5,8.5,8,6,,,,9,8.6,9,0,,,85,0,,,
1987,2,11,��,,,,,,,,,,,,,,,,,,,
1987,2,12,��,�J,0.1,4.2,3.3,3.8,,,,6.4,7.5,10.8,2.3,,,62,0,,,
1987,2,13,��,��,-0.1,-3.3,0.1,-3.6,,,,-3.3,-3.7,6.7,-6.6,,,61,2,,,
1987,2,14,�y,��,-0.3,-2.7,-3.3,-0.8,,,,-1.2,-0.4,0.6,-5.4,,,62,2,,,
1987,2,15,��,,,,,,,,,,,,,,,,,,,
1987,2,16,��,��,-0.5,-5.6,-6.3,-3.8,,,,-5.6,-4.4,-0.6,-7.8,,,68,10,,,
1987,2,17,��,�܂̂���,-0.6,-1.2,-2.2,-3,,,,-0.3,-0.2,-0.3,-11,,,65,0,,,
1987,2,18,��,�᎞�X��,-0.2,-1.2,-2.3,-1.6,,,,0.2,-1,1.1,-3.6,,,80,18,,,
1987,2,19,��,��,-0.6,-7.2,-6.9,-6.3,,,,-6.4,-7.7,1.7,-9.4,,,77,4,,,
1987,2,20,��,��,-0.7,-6.7,-7,-5.2,,,,-5.5,-6.2,-4.4,-11.3,,,75,0,,,
1987,2,21,�y,��,-1.2,-1.4,-2.2,-1.2,,,,-1.5,-3.8,-0.8,-13.4,,,70,0,,,
1987,2,22,��,,,,,,,,,,,,,,,,,,,
1987,2,23,��,��,-0.7,3.8,2.9,1.5,,,,2.8,1.3,2.8,-8.4,,,72,0,,,
1987,2,24,��,��,-0.4,3.6,2.5,2,,,,4.7,1.7,5.2,-5.5,,,67,0,,,
1987,2,25,��,��,-0.3,-9.8,-10,-6.4,,,,-7.7,-6.8,4.5,-7.8,,,72,9,,,
1987,2,26,��,��,-0.2,-8.8,-8.9,,,,,-7.6,-7.9,-6.8,-11.7,,,100,40,,,
1987,2,27,��,��,,-6.3,-5.3,,,,,-5.8,-6.2,-5.8,-12.4,,,121,35,,,
1987,2,28,�y,,,,,,,,,,,,,,,,,,,
1987,3,1,��,,,,,,,,,,,,,,,,,,,
1987,3,2,��,,,,,,,,,,,,,,,,,,,
1987,3,3,��,,,,,,,,,,,,,,,,,,,
1987,3,4,��,,,,,,,,,,,,,,,,,,,
1987,3,5,��,��,,-0.6,-1.6,,,,,1.2,1.3,5.3,-12.8,,,100,15,,,
1987,3,6,��,��,,-5.8,-6.4,,,,,-8.3,,5.7,-3.3,,,96,0,,,
1987,3,7,�y,��,,-3.7,-4.2,,,,,-2,-3.4,-2,-10.6,,,95,0,,,
1987,3,8,��,,,,,,,,,,,,,,,,,,,
1987,3,9,��,��,,-2,-4.2,,,,,-0.8,-2,1,-8,,,110,17,,,
1987,3,10,��,��,,-6.2,-5.6,,,,,-5.4,-5.9,0.6,-11.3,,,112,6,,,
1987,3,11,��,��,,-3,,,,,,,,1,-5.9,,,130,15,,,
1987,3,12,��,��,,6.1,,,,,,0.8,0.3,1.5,-8.7,,,125,0,,,
1987,3,13,��,��,,-1.2,,,,,,1.5,1,5.6,-4.6,,,123,0,,�V��ʂ̓v���X,
1987,3,14,�y,�J,,5.2,2.2,,,,,6.5,6.8,6.5,0.6,,,115,0,,,
1987,3,15,��,,,,,,,,,,,,,,,,,,,
1987,3,16,��,��̂���,,-1.6,-2.7,,,,,-1.5,-2.7,2.7,-5.7,,,105,3,,,
1987,3,17,��,�܂̂���,,3.4,2.1,,,,,4.4,2.4,4.4,-6.5,,,98,0,,,
1987,3,18,��,��,,-1.7,-2.1,,,,,-0.1,-0.1,3.7,-2.6,,,107,13,,,
1987,3,19,��,���̂��J,,7.3,8,,,,,6.7,6.2,6.8,-4.5,,,97,0,,,
1987,3,20,��,�܎��X�J,,-1.6,-2,,,,,0.7,1.1,7.7,0.6,,,88,0,,,
1987,3,21,�y,,,,,,,,,,,,,,,,,,,
1987,3,22,��,,,,,,,,,,,,,,,,,,,
1987,3,23,��,,,,,,,,,,,,,,,,,,,
1987,3,24,��,�J,,5.8,4.2,,,,,7.7,8,12.2,-2.1,,,60,0,,,
1987,3,25,��,,,,,,,,,,,,,,,,,,,
1987,3,26,��,��,,-5.2,-5.1,,,,,-3.8,-4.7,9.8,-9.9,,,62,0,,,
1987,3,27,��,��,,-0.2,-0.8,,,,,0.4,0.2,0.6,-9.4,,,62,0,,,
1987,3,28,�y,,,,,,,,,,,,,,,,,,,
1987,3,29,��,,,,,,,,,,,,,,,,,,,
1987,3,30,��,���̂��J,,9.3,9.4,,,,,9.5,8.8,9.5,-6.4,,,50,0,,,
1987,3,31,��,�܎��X��,,-3.1,-3.3,,,,,-1.3,-0.7,12.2,-1.9,,,44,0,,,
1987,4,1,��,���̂���,,-1.2,-2.4,,,,,-0.6,-1.6,1.5,-11.8,,,43,0,,,
1987,4,2,��,��̂���,,,,,,,,-0.8,-1.2,4.2,-4,,,43,0,,,
1987,4,3,��,��,,3.2,2.6,,,,,,,6.7,-1.3,,,35,0,,,
1987,4,4,�y,�����X��,,3.9,5.4,,,,,1,3.8,6,-3,,,35,0,,,
1987,4,5,��,,,,,,,,,,,,,,,,,,,
1987,4,6,��,�܂̂���,,14,14.1,,,,,14,13.8,14,-0.5,,,25,0,,,
1987,4,7,��,�J,,5.5,4.8,,,,,6.5,7,4.5,-3,,,15,0,,,
1987,4,8,��,��,,3.3,9.7,11,,,,10.6,10.2,10.6,3.3,,12.9,5,0,,,
1987,4,9,��,��,7.5,14.1,15.8,18.3,,,,13.8,13.7,13.8,4.4,3.6,0,0,0,,�ϐ�ʂ̓v���X,
1987,4,10,��,�J,7.4,7.7,7.2,9.4,,,,9.5,9.4,15.2,6.8,2,9.2,0,0,,�ϐ�ʂ̓v���X,
1987,4,11,�y,��,6.4,1.8,1.3,3.9,,,,4.3,3.4,10.6,2.2,0.2,10.1,0,0,,�ϐ�ʂ̓v���X,
1987,4,12,��,,,,,,,,,,,,,,,,,,�ϐ�ʂ̓v���X,
1987,4,13,��,�����X��,2.3,-3.9,-3.9,-0.7,,,,-3.2,-4.3,6.5,-9.2,,0.4,0,0,,�ϐ�ʂ̓v���X,
1987,4,14,��,��,1.6,1,5.3,6.8,,,,0.8,-0.6,0.8,-10.8,,0,0,0,,�ϐ�ʂ̓v���X,
1987,4,15,��,��,4.1,8.2,7.4,10.8,,,,8.2,7.8,9.5,-3.5,6.9,0,0,0,,�ϐ�ʂ̓v���X,
1987,4,16,��,,,,,,,,,,,,,,,,,,�ϐ�ʂ̓v���X,
1987,4,17,��,��,5.4,10.2,8.9,13,,,,9.4,8.4,13.8,-0.4,3.5,0,0,0,,�ϐ�ʂ̓v���X,
1987,4,18,�y,��,6.5,12.1,11,15.2,,,,11.7,12,12.8,0.8,3.7,0,0,0,,�ϐ�ʂ̓v���X,
1987,4,19,��,,,,,,,,,,,,,,,,,,,
1987,4,20,��,,,,,,,,,,,,,,,,,,,
1987,4,21,��,���̂��J,10.4,20,20,23.4,,,,19,19,20,4,14.3,0,0,0,,�ϐ�ʂ̓v���X,
1987,4,22,��,��,10.6,21.2,15.8,19.7,,,,16.3,16.4,20.7,8,3.6,3.2,0,0,,����,
1987,4,23,��,,,,,,,,,,,,,,,,,,,
1987,4,24,��,��,8.4,6,5.1,8.6,,,,6.3,6.5,18,2.9,0.9,0,,,,,
1987,4,25,�y,��,7.2,8.9,7.9,12.2,,,,9.5,10,10.5,0,0,0,,,,,
1987,4,26,��,,,,,,,,,,,,,,,,,,,
1987,4,27,��,��,7.3,11,7.1,10,,,,10.8,9.8,15.5,-3.2,8.1,24.7,,,,,
1987,4,28,��,��,10.3,13.2,12.8,15,,,,14.2,14.3,17.5,1.4,5.8,0,,,,,
1987,4,29,��,,,,,,,,,,,,,,,,,,,
1987,4,30,��,��,12.8,20.2,19.3,21.8,,,,19.4,20.7,20.8,4.4,10.5,0,,,,,
1987,5,1,��,�J,9.5,8,7,9.9,,,,10.2,10.6,19.5,6.5,5.5,0,,,,,
1987,5,2,�y,��,13,18.3,16.6,19.7,,,,18.6,18.2,18.7,6.4,2,4.5,,,,,
1987,5,3,��,,,,,,,,,,,,,,,,,,,
1987,5,4,��,,,,,,,,,,,,,,,,,,,
1987,5,5,��,,,,,,,,,,,,,,,,,,,
1987,5,6,��,��,9.5,11,9.2,14.5,,,,11.2,10.2,21.8,-4.5,11,12,,,,,
1987,5,7,��,��,9.5,13,11.5,11,,,,13,10,15,4,4.7,0,,,,,
1987,5,8,��,��,10.5,12.2,11,17,,,,13.8,13.5,18.5,4,5.6,0,,,,,
1987,5,9,�y,��,11.5,15.5,15,20.2,,,,16.2,16,18.2,4.5,5.5,0,,,,,
1987,5,10,��,,,,,,,,,,,,,,,,,,,
1987,5,11,��,��,11.7,8.8,8.1,10.8,,,,10.3,10.5,20.8,6,12,0,,,,,
1987,5,12,��,�J�̂���,10.5,8.2,8,10.2,,,,9.8,10,21,5.8,2,2.4,,,,,
1987,5,13,��,�J,11.1,9.8,9,11.2,,,,11.5,11,11.8,5.5,3.3,3.3,,,,,
1987,5,14,��,�J,10,4.9,4,6.8,,,,6.8,6.1,13,5.5,,68,,,,,
1987,5,15,��,��,11.8,11,10.2,14,,,,13,12.5,13,6.5,13,13,,,,,
1987,5,16,�y,,,,,,,,,,,,,,,,,,,
1987,5,17,��,,,,,,,,,,,,,,,,,,,
1987,5,18,��,��,12.3,9,8.5,10.9,,,,11.2,12,16.8,5,18,18.5,,,,,
1987,5,19,��,��,11.3,15.4,16,18,,,,15.7,16,20.5,5,2.8,0,,,,,
1987,5,20,��,��,12.8,15.1,14.2,18.8,,,,16,16,20.5,8,4.4,0,,,,,
1987,5,21,��,��,14,19,20.1,22,,,,19,19,19.3,6,6.9,0,,,,,
1987,5,22,��,��,14.2,14.3,13.9,17,,,,16.6,15.8,23.7,7.3,5.6,0,,,,,
1987,5,23,�y,�J,15.1,13.8,12.8,15,,,,10.5,10,21.5,13,,53.3,,,,,
1987,5,24,��,,,,,,,,,,,,,,,,,,,
1987,5,25,��,��,14.2,16,14.8,19.4,,,,16.5,15.5,18,7,14,23.5,,,,,
1987,5,26,��,�܂̂��J,14.5,15.9,15.2,18.2,,,,16.5,15.2,20.4,10.5,3.5,0,,,,,
1987,5,27,��,��,13,12,11,14.2,,,,12.5,11,17.5,7,8,8.5,,,,,
1987,5,28,��,��,12.6,9.1,9,11.3,,,,9.8,9.5,15,4.5,2.5,0,,,,,
1987,5,29,��,��,13.4,15.5,13,17,,,,14.2,13,14.3,3.3,3.8,0,,,,,
1987,5,30,�y,,,,,,,,,,,,,,,,,,,
1987,5,31,��,,,,,,,,,,,,,,,,,,,
1987,6,1,��,��,17,19.5,18.8,22,,,,19.5,19,22.1,6.5,3,0,,,,,
1987,6,2,��,��,16,17.8,15.8,19.2,,,,18.2,17.2,23.5,6.5,5.1,0,,,,,
1987,6,3,��,�J,16,14,13,15.2,,,,16.2,15.3,18.5,11,1.7,1.7,,,,,
1987,6,4,��,��,16.2,16.8,15,18,,,,19,18.2,18.8,9.8,31,31.3,,,,,
1987,6,5,��,��,17.2,23,21.5,25,,,,23,21.6,23,10,5.6,0,,,,,
1987,6,6,�y,��,18.3,23.5,21.5,25,,,,23.5,23,25,13,5.7,0,,,,,
1987,6,7,��,,,,,,,,,,,,,,,,,,,
1987,6,8,��,��,19.5,22,20,25,,,,22,21.8,28.5,13.5,3.7,0,,,,,
1987,6,9,��,�J,18,14,13.8,16,,,,16.5,17,22.5,15.3,0.2,2.4,,,,,
1987,6,10,��,��,15,8,7.2,10,,,,10,10.2,16.5,9.5,2.2,4.3,,,,,
1987,6,11,��,��,15.1,15,13,17,,,,16,15.8,15.5,6.1,1.2,0,,,,,
1987,6,12,��,��,16.4,16,15,18.9,,,,17.2,17.5,20.8,9.5,4.5,0,,,,,
1987,6,13,�y,��,14.1,11.6,10.8,14.1,,,,12.9,14.1,20.5,9.3,2.5,3.2,,,,,
1987,6,14,��,,,,,,,,,,,,,,,,,,,
1987,6,15,��,�J,14.5,8.5,7.8,10.2,,,,11.3,11.8,7.8,8.5,4,4,,,,,
1987,6,16,��,��,14.5,14,12.7,16.1,,,,15.2,16.8,10.5,6.5,1.9,10,,,,,
1987,6,17,��,��,16.8,19.5,18.2,21.8,,,,18.5,19.6,20,8,5.1,0,,,,,
1987,6,18,��,���̂���,16,18,17.1,20.1,,,,19.2,20.1,20,9,2.6,0,,,,,
1987,6,19,��,��,16.2,18,16.5,20,,,,18,18.5,22.5,10,3.5,0,,,,,
1987,6,20,�y,�J,15,8,7.2,10.1,,,,10.5,10.8,21,9,3,8.8,,,,,
1987,6,21,��,,,,,,,,,,,,,,,,,,,
1987,6,22,��,��,15,12.5,11,13.2,,,,13.5,13.6,13.5,7,0,25,,,,,
1987,6,23,��,��,15.2,16.5,15.5,18,,,,16.5,17,18,6.5,4,0,,,,,
1987,6,24,��,��,17.2,,,24,,,,19,19,19.2,9.8,4.5,0,,,,,
1987,6,25,��,��,21,,18,21,,,,19.5,19.8,23,9.8,1.2,0,,,,,
1987,6,26,��,��,19.5,,19.5,22.1,,,,20.5,20.3,23.4,9.7,5.5,0,,,,,
1987,6,27,�y,��,19.7,,27.2,24.3,,,,21.8,21.5,22.5,11.9,6.1,0,,,,,
1987,6,28,��,,,,,,,,,,,,,,,,,,,
1987,6,29,��,�܎��X�J,19.5,,14,16,,,,16.1,15.8,24.4,13.6,3.1,1.5,,,,,
1987,6,30,��,��,19,,18.5,21.5,,,,20.1,20,20.2,9,1.8,6.8,,,,,
1987,7,1,��,��,19.5,,18,21,,,,20,19.9,23.5,13.2,3.1,0,,,,,
1987,7,2,��,��,20,,18,21.5,,,,20,19.5,23,14.5,3.5,0,,,,,
1987,7,3,��,�J,19.2,,13,16,,,,16.5,16.2,25,14,3.8,8.3,,,,,
1987,7,4,�y,��,18.8,,16,19.5,,,,19,19.1,19,9.5,0,8.5,,,,,
1987,7,5,��,,,,,,,,,,,,,,,,,,,
1987,7,6,��,�܂̂��J,18.5,,15.2,19,,,,17.5,17.8,23.5,2,2.5,6.5,,,,,
1987,7,7,��,��,20.5,,16.5,19.2,,,,19,18.9,20.5,13.5,0,13,,,,,
1987,7,8,��,��,20,,20.5,24.1,,,,21.5,21.8,23,11.2,2.8,0,,,,,
1987,7,9,��,��,20.2,,21,24.2,,,,22.5,22.4,25,13,5.1,5,,,,,
1987,7,10,��,��,20.2,,18,21.5,,,,19.5,19.8,25.5,13,5.1,0,,,,,
1987,7,11,�y,,,,,,,,,,,,,,,,,,,
1987,7,12,��,,,,,,,,,,,,,,,,,,,
1987,7,13,��,�܎��X�J,19,,17,20,,,,20,19.5,23.5,13.5,6.7,28.3,,,,,
1987,7,14,��,��,21.5,,22,24.2,,,,23.5,23.5,24.5,16.2,1.4,0.6,,,,,
1987,7,15,��,�܎��X���J,20.5,,18,21,,,,20,20,25.5,16.5,3.3,30.6,,,,,
1987,7,16,��,���̂���,20.1,,15.1,20.1,,,,21,20.6,25,17,2.4,5,,,,,
1987,7,17,��,��,20.5,,18.1,22,,,,21.5,21.5,23,17.5,3.7,0.5,,,,,
1987,7,18,�y,�J�̂���,19,,13.5,16.5,,,,16.5,16,21.8,15.5,0.4,11.9,,,,,
1987,7,19,��,,,,,,,,,,,,,,,,,,,
1987,7,20,��,��,18.5,,16,19,,,,18.8,18,21.5,14,0,62.8,,,,,
1987,7,21,��,��,20.3,,18,21.7,,,,21.3,21.5,21.6,13.3,1.7,6.8,,,,,
1987,7,22,��,�܎��X�J,20.1,,16,19,,,,19.5,19.8,25.2,17.8,3.5,3.5,,,,,
1987,7,23,��,�܈ꎞ�J,20.2,,17,20.5,,,,20.5,20.1,22,19,0.8,5.6,,,,,
1987,7,24,��,��,20.8,,18,21.8,,,,21,21,22.5,18.5,0.5,1.1,,,,,
1987,7,25,�y,�����X�J,21.4,,19.7,21.7,,,,21.5,21,24.2,18.3,2,1.7,,,,,
1987,7,26,��,,,,,,,,,,,,,,,,,,,
1987,7,27,��,�܎��X��,20.6,,18.5,22,,,,20.1,19.9,24.6,15.8,9.2,33.7,,,,,
1987,7,28,��,�܂̂��J,19.9,,15.3,18,,,,18.4,18.6,23.1,17.4,3.5,0,,,,,
1987,7,29,��,��,20.4,,20.9,25.2,,,,22.7,22.2,22.7,16.5,1.6,0.3,,,,,
1987,7,30,��,,20.6,,21.5,24.8,,,,22.5,22,21.6,17,5,0,,,,,
1987,7,31,��,�܂̂��J,19.3,,16,19,,,,19.5,19.8,21.5,18.5,2.6,0.8,,,,,
1987,8,1,�y,��,20.1,,16.3,19.4,,,,19,18.9,20.2,15.5,0.6,8.8,,,,,
1987,8,2,��,,,,,,,,,,,,,,,,,,,
1987,8,3,��,���ꎞ�J,21.3,,22.4,26,,,,20.7,20.4,23.7,15.2,5,1.7,,,,,
1987,8,4,��,��,20.2,,18,21.7,,,,20.1,20.2,25.5,16.2,5.5,0.7,,,,,
1987,8,5,��,�܂̂��J,18.8,,16.1,19.5,,,,19,18.5,21.2,16.8,0.2,1.1,,,,,
1987,8,6,��,�܂̂���,20,,16,19,,,,19.1,19.1,19.1,15.8,1,18.5,,,,,
1987,8,7,��,��,20.1,,17.2,20.9,,,,19.3,,24.2,13.3,2.9,0,,,,,
1987,8,8,�y,�܎��X�J,20.4,,15.7,18.6,,,,18.7,18.9,23,17.3,2.7,0,,,,,
1987,8,9,��,,,,,,,,,,,,,,,,,,,
1987,8,10,��,�����X��,22.2,,20,24.1,,,,21.8,22,24,16.5,6,27,,,,,
1987,8,11,��,���̂��J,22.5,,21,25.5,,,,22.6,22.8,25,15.2,4.2,0,,,,,
1987,8,12,��,���̂��J,21.5,,17.1,21,,,,20.5,20.5,21,16,13.7,55,,,,,
1987,8,13,��,���̂��J,22.5,,18.1,22.4,,,,21.5,22.2,25,16.1,2,2.2,,,,,
1987,8,14,��,���̂��ꎞ�J,20.5,,15.8,19,,,,20.1,20.8,26,15.1,0,62.8,,,,,
1987,8,15,�y,�܂̂���,21.5,,18.8,22.5,,,,21.8,21.9,25,15.1,1.9,2.2,,,,,
1987,8,16,��,,,,,,,,,,,,,,,,,,,
1987,8,17,��,����J,21.8,,20,23.5,,,,21.8,21.6,26,16.2,5.5,2,,,,,
1987,8,18,��,�܂̂��J,20.8,,15,18,,,,18.8,18.9,24.5,16.8,2,23,,,,,
1987,8,19,��,�܂̂���,20.5,,17,21,,,,21.2,21.2,22,15.2,2.7,17.5,,,,,
1987,8,20,��,��,21.5,,22.5,26,,,,22.8,22.8,25,16,2.4,0,,,,,
1987,8,21,��,��,21.9,,20.1,24.3,,,,22,21.6,25.4,17.3,7.2,1.3,,,,,
1987,8,22,�y,,20.7,,15.2,18.4,,,,18.8,18.8,24.8,14,3.6,7.2,,,,,
1987,8,23,��,,,,,,,,,,,,,,,,,,,
1987,8,24,��,��,20.1,,15,17.8,,,,18.6,18.6,22.8,15.8,3.8,31.8,,,,,
1987,8,25,��,��,20.3,,19,22.8,,,,21,21,22,15.8,2.4,0,,,,,
1987,8,26,��,��,20,,15.7,20,,,,20,19.8,21.5,16.5,1,33.2,,,,,
1987,8,27,��,��,18.9,,21.1,26,,,,18.3,17.8,22.2,11.5,3.6,0.5,,,,,
1987,8,28,��,��,19.5,,16.1,19.1,,,,19,18.8,23.5,15,4,0,,,,,
1987,8,29,�y,��,21.5,,26,31,,,,23.2,23.1,23.5,16.5,2,0,,,,,
1987,8,30,��,,,,,,,,,,,,,,,,,,,
1987,8,31,��,�܂̂��J,20.8,,18.3,21.6,,,,21,21,27,16,9.5,0,,,,�䕗,
1987,9,1,��,��,20.3,,21,28,,,,21,21,21,13.2,0.3,1.8,,,,,
1987,9,2,��,��,20.2,,18,23.1,,,,19.9,19.9,23.5,12,4.4,0,,,,,
1987,9,3,��,��,19,,16,20,,,,17.9,18,22.8,13,3.5,0,,,,,
1987,9,4,��,�J�̂���,18.8,,13,16.9,,,,16,16,20.5,13.2,1.4,8.4,,,,,
1987,9,5,�y,���̂��J,19.1,,20.1,27.2,,,,19.8,19.5,19.8,11.4,1.6,0,,,,,
1987,9,6,��,,,,,,,,,,,,,,,,,,,
1987,9,7,��,��,20.2,,23.8,19.8,,,,20.8,20.6,23.4,13,10.5,31,,,,,
1987,9,8,��,��,20.1,,16,19.9,,,,19.1,19.4,22.8,14.5,1.6,1.6,,,,,
1987,9,9,��,��,20,,19.8,23.1,,,,21.1,21,21.5,14.5,2.3,0,,,,,
1987,9,10,��,�܂̂��J,20.8,,17,20.1,,,,20.5,20.3,23.2,16.5,2.6,14.8,,,,,
1987,9,11,��,��,20,,14,17.1,,,,17.1,17,23,16.5,0,59.7,,,,,
1987,9,12,�y,�܂̂��J,18.8,,15,18.1,,,,17.5,16.9,19.5,14.3,0.1,0.9,,,,,
1987,9,13,��,,,,,,,,,,,,,,,,,,,
1987,9,14,��,��,19.9,,21,23.7,,,,20.5,20,20.5,13.4,3.5,2,,,,,
1987,9,15,��,,,,,,,,,,,,,,,,,,,
1987,9,16,��,��,19,,12,15.4,,,,15.4,15.4,24,13.8,5.9,0,,,,,
1987,9,17,��,��,18,,14,17.8,,,,16.5,16.8,16.8,12.2,0.8,0,,,,,
1987,9,18,��,�J,17,,10.1,13,,,,13.2,13.1,16.5,12.1,0.1,2.9,,,,,
1987,9,19,�y,��,15.9,,9.2,12,,,,11.8,11.7,14.1,9.8,1.1,0.9,,,,,
1987,9,20,��,,,,,,,,,,,,,,,,,,,
1987,9,21,��,��,16.1,,16.5,25,,,,18.9,18.8,19.8,16.5,5.6,0,,,,,
1987,9,22,��,��,16.2,,14.8,19.8,,,,16.8,16.5,21.5,16.5,3.6,0,,,,,
1987,9,23,��,,,,,,,,,,,,,,,,,,,
1987,9,24,��,��,14.7,,11.8,14,,,,13.2,12.8,19,5.4,4.3,0,,,,,
1987,9,25,��,�܂̂��J,15.7,,14.5,18,,,,18,17,18,9.5,2.3,31.5,,,,,
1987,9,26,�y,�J,16.2,,10.8,13.2,,,,14.4,14.1,19.2,14,4.8,40.6,,,,,
1987,9,27,��,,,,,,,,,,,,,,,,,,,
1987,9,28,��,��,12.4,,7.5,10.1,,,,9.1,9.1,14.5,2.5,3.5,12,,,,,
1987,9,29,��,��,12.2,,11.5,18.5,,,,3.5,3.3,16,5.5,1.7,0,,,,,
1987,9,30,��,�܂̂��J,13.8,,13,16.5,,,,14.8,14.3,18,9,2.5,0,,,,,
1987,10,1,��,��,13.8,,10,13.1,,,,12.5,11.8,18,9,0.8,5.8,,,,,
1987,10,2,��,���̂���,15.1,,11.5,15,,,,14.2,14,15.8,8.5,1.3,0,,,,,
1987,10,3,�y,��,14.9,,16,19.1,,,,16,16,17,8,1.5,0,,,,,
1987,10,4,��,,,,,,,,,,,,,,,,,,,
1987,10,5,��,��,13.2,,15.5,21,,,,16.5,15.8,19,5.5,4.6,0,,,,,
1987,10,6,��,�܈ꎞ�J,,,,,,,,17.5,17,19.5,10.4,1.6,1.1,,,,,
1987,10,7,��,��,12.8,,14.8,17.9,,,,16.7,15.8,16.7,6.9,7.2,2.4,,,,,
1987,10,8,��,��,14,,13.8,19.5,,,,14.9,14,20,9.8,1.2,0,,,,,
1987,10,9,��,��,13.8,,13,19,,,,14.1,13.8,16.8,8.7,1.8,0,,,,,
1987,10,10,�y,,,,,,,,,,,,,,,,,,,
1987,10,11,��,,,,,,,,,,,,,,,,,,,
1987,10,12,��,��,13.5,,8.7,11.8,,,,11.4,11.7,19.7,7.1,0.5,9.3,,,,,
1987,10,13,��,��,12.4,,9.8,14.3,,,,11,10.2,15,9.7,1.2,0,,,,,
1987,10,14,��,��,13.4,,14,18.9,,,,15.1,15,15.7,7.2,2,0,,,,,
1987,10,15,��,��,14.3,,16,21.1,,,,11.8,11.6,19.5,10.1,2,0,,,,,
1987,10,16,��,�܂̂��J,15,,13.8,16.1,,,,15.5,15.2,17.7,11.8,1.2,0,,,,,
1987,10,17,�y,�܎��X�J,15.6,,11.4,13.9,,,,15.1,15.1,18.8,13.3,0,10.1,,,,,
1987,10,18,��,,,,,,,,,,,,,,,,,,,
1987,10,19,��,�J�̂���,12.8,,6,9.1,,,,9.7,9.5,17.1,6.1,2.5,14,,,,,
1987,10,20,��,��,9.7,,2,5.1,,,,5.2,5.2,9.8,1.6,0.2,1,,,,,
1987,10,21,��,��,8.8,,3.5,6.7,,,,5.9,5.5,10.4,1.8,0.8,0.2,,,,,
1987,10,22,��,��,7.9,,4,9,,,,5.5,5.1,8.6,-1,0.5,0.6,,,,,
1987,10,23,��,��,8.5,,6,10.1,,,,7.1,6.8,9.8,1.8,1.5,0,,,,,
1987,10,24,�y,�J,9,,5,12.1,,,,8.1,7.9,11,1.9,1.6,1.7,,,,,
1987,10,25,��,,,,,,,,,,,,,,,,,,,
1987,10,26,��,�܂̂��J,8.6,,5,7,,,,7.9,7.9,8.9,3,0.3,33.3,,,,,
1987,10,27,��,��,10,,10,12,,,,11.4,11.5,11.5,3,0,6,,,,,
1987,10,28,��,��,8.3,,15.8,19,,,,16.8,17,16.8,4.5,2.1,0,,,,,
1987,10,29,��,��,9.5,,17,20.8,,,,19,19,19.2,6.5,2.8,0,,,,,
1987,10,30,��,�J,10.2,,8.5,11,,,,12,11.5,20.6,8,0.3,1.8,,,,,
1987,10,31,�y,,,,,,,,,,,,,,,,,,,
1987,11,1,��,,,,,,,,,,,,,,,,,,,
1987,11,2,��,�J,10.7,,7.2,10,,,,10.6,10.8,13.1,2.5,20.5,10.7,,,,,
1987,11,3,��,,,,,,,,,,,,,,,,,,,
1987,11,4,��,�J,10.6,,4.2,17,,,,6.9,6.8,14,6.2,0,81,,,,,
1987,11,5,��,�J�̂���,9.1,,3,5.6,,,,6.3,5.7,7.2,3.9,0.2,0.5,,,,����,
1987,11,6,��,��,5.8,,-2.5,0,,,,1.1,1.1,6.5,-2.6,0,9.3,,,,���X,
1987,11,7,�y,��,5.5,,5.2,13,,,,7.9,7.9,8.6,-4,,,,,,,
1987,11,8,��,,,,,,,,,,,,,,,,,,,
1987,11,9,��,��,5.1,,5.8,9.2,,,,8.1,7.9,11,-2.8,,6,,,,,
1987,11,10,��,��,6.4,,7.1,11,,,,9.5,9.4,10.8,2.6,1.5,0,,,,,
1987,11,11,��,��,16.7,,11,14.1,,,,11,11,11,1.8,2.8,0,,,,,
1987,11,12,��,���̂���,7.8,,9.8,13.2,,,,12.2,12.1,15,3.5,1.5,0,,,,,
1987,11,13,��,��,8.1,,7.1,6,,,,6.2,6.8,12.5,5.8,0.6,8.8,,,,,
1987,11,14,�y,��,6.5,,0.1,2.9,,,,2.3,2.2,6.4,0.3,0.2,0.7,,,,,
1987,11,15,��,,,,,,,,,,,,,,,,,,,
1987,11,16,��,��,6.2,,6,9.1,,,,7.9,7.2,9,0.5,0.8,0,,,,,
1987,11,17,��,��,5.6,,0,3,,,,2.9,2.9,10.4,-0.5,1.4,5.2,,,,,
1987,11,18,��,��,4.5,,3.8,5.4,,,,5.1,5.1,5.2,-3.2,1.6,0,,,,,
1987,11,19,��,�J,5.3,,1,3,,,,3.9,3.9,9.4,2,0.2,4.1,,,,,
1987,11,20,��,��,3.2,,-0.7,2.8,,,,0,-1,2.8,-5.8,1.3,0,,,,,
1987,11,21,�y,��,4.4,,6.5,9.1,,,,7.6,8.1,8.4,-0.1,,,,,,,
1987,11,22,��,,,,,,,,,,,,,,,,,,,
1987,11,23,��,,,,,,,,,,,,,,,,,,,
1987,11,24,��,��,4.7,,0.1,2.5,,,,3,3,10,-4,2.2,6.4,,,,,
1987,11,25,��,��,2.6,,0,1.9,,,,1.5,1.2,3.5,-5,,,,,,,
1987,11,26,��,,,,,,,,,,,,,,,,,,,
1987,11,27,��,,,,,,,,,,,,,,,,,,,
1987,11,28,�y,,,,,,,,,,,,,,,,,,,
1987,11,29,��,,,,,,,,,,,,,,,,,,,
1987,11,30,��,,,,,,,,,,,,,,,,,,,
1987,12,1,��,,,,,,,,,,,,,,,,,,,
1987,12,2,��,,,,,,,,,,,,,,,,,,,
1987,12,3,��,,,,,,,,,,,,,,,,,,,
1987,12,4,��,,,,,,,,,,,,,,,,,,,
1987,12,5,�y,,,,,,,,,,,,,,,,,,,
1987,12,6,��,,,,,,,,,,,,,,,,,,,
1987,12,7,��,,,,,,,,,,,,,,,,,,,
1987,12,8,��,,,,,,,,,,,,,,,,,,,
1987,12,9,��,�܂̂���,2.4,,-1,-0.9,,,,1.8,1.2,3,-3.3,,,15,0,,,
1987,12,10,��,��,2.4,,2.8,-0.5,,,,8,8.2,8.2,-0.5,,,12,0,,,
1987,12,11,��,��,2.5,,3.1,0.2,,,,5.2,5.1,8.5,-2,,,10,0,,,
1987,12,12,�y,,,,,,,,,,,,,,,,,,,
1987,12,13,��,,,,,,,,,,,,,,,,,,,
1987,12,14,��,��,2.5,,-0.1,-1.6,,,,-0.9,-1.5,5.8,-8.2,,,8,0,,,
1987,12,15,��,�܎��X��,1.8,,-1.5,-0.3,,,,1,1,5.5,-8,,,2,0,,,
1987,12,16,��,,,,,,,,,,,,,,,,,,,
1987,12,17,��,��,2.7,,-2,-3.6,,,,-3.4,-2.6,1.8,-3.7,,,25,5,,,
1987,12,18,��,��,2.7,,-4.8,-2,,,,-3,-4,-1.8,-12.5,,,15,0,,,
1987,12,19,�y,��,2.8,,-1.5,-1,,,,1,0,3,-4.5,,,15,0,,,
1987,12,20,��,,,,,,,,,,,,,,,,,,,
1987,12,21,��,��,2.8,,-2.8,-2.2,,,,-2.8,-2.9,4,-3.5,,,20,5,,,
1987,12,22,��,��,2.6,,5.2,-0.2,,,,3.5,3.1,3.5,-3,,,18,2,,,
1987,12,23,��,��,2.7,,-1,-0.9,,,,2.2,1.9,5.5,-2.2,,,15,0,,,
1987,12,24,��,��,2.6,,2,0.9,,,,4.8,4.8,5,-4.9,,,15,0,,,
1987,12,25,��,��,2.9,,9,7,,,,9.3,8.9,9.4,0,,,13,0,,,
1987,12,26,�y,��,2.9,,7.3,7,,,,10.4,10.3,10.7,1.5,,,10,0,,,
1987,12,27,��,,,,,,,,,,,,,,,,,,,
1987,12,28,��,��,3.1,,6,8,,,,8.9,9,11,-0.5,,,10,0,,,
1987,12,29,��,,,,,,,,,,,,,,,,,,,
1987,12,30,��,,,,,,,,,,,,,,,,,,,
1987,12,31,��,,,,,,,,,,,,,,,,,,,
