 day, avr_air_temp(C), avr_RH(%), avr_ground_temp10cm(C), avr_ground_temp20cm(C), avr_ground_temp40cm(C), sum_precipitation(mm/h), sum_Solar_Radiation(MJ/m2h), max_air_temp(C), max_air_temp(time), max_RH(%), max_RH(time), max_ground_temp10cm(C), max_ground_temp10cm(time), max_ground_temp20cm(C), max_ground_temp20cm(time), max_ground_temp40cm(C), max_ground_temp40cm(time), max_precipitation(mm/h), max_precipitation(time), max_Solar_Radiation(MJ/m2h), max_Solar_Radiation(time), min_air_temp(C), min_air_temp(time), min_RH(%), min_RH(time), min_ground_temp10cm(C), min_ground_temp10cm(time), min_ground_temp20cm(C), min_ground_temp20cm(time), min_ground_temp40cm(C), min_ground_temp40cm(time), 
 02/01/01, -3.6, 85, 1.1, 1.8, 3.1, 3, 2.4, -2.1,  02/01/01 10:00, 99, 02/01/01 21:00, 1.1, 02/01/01 01:00, 1.8, 02/01/01 01:00, 3.1, 02/01/01 01:00, 1, 02/01/01 22:00, 0.68, 02/01/01 10:00, -5.1,  02/01/01 06:00, 55, 02/01/01 09:00, 1.1, 02/01/01 01:00, 1.8, 02/01/01 01:00, 3.1, 02/01/01 01:00, 
 02/01/02, -8, 95, 1.1, 1.8, 3.1, 23, 2.47, -4.9,  02/01/02 01:00, 98, 02/01/02 02:00, 1.1, 02/01/02 01:00, 1.8, 02/01/02 01:00, 3.1, 02/01/02 01:00, 4, 02/01/02 20:00, 0.73, 02/01/02 15:00, -11.6,  02/01/03 00:00, 91, 02/01/02 01:00, 1.1, 02/01/02 01:00, 1.8, 02/01/02 01:00, 3.1, 02/01/02 01:00, 
 02/01/03, -9.3, 93, 1.1, 1.8, 3.1, 33.5, 2.82, -8.1,  02/01/03 15:00, 96, 02/01/03 12:00, 1.1, 02/01/03 01:00, 1.8, 02/01/03 01:00, 3.1, 02/01/03 01:00, 3, 02/01/03 05:00, 0.78, 02/01/03 13:00, -11.7,  02/01/03 01:00, 92, 02/01/03 01:00, 1, 02/01/03 07:00, 1.8, 02/01/03 01:00, 3.1, 02/01/03 01:00, 
 02/01/04, -5.6, 94, 1.1, 1.8, 3.1, 15, 2.5, -3.6,  02/01/05 00:00, 98, 02/01/04 21:00, 1.1, 02/01/04 01:00, 1.8, 02/01/04 01:00, 3.1, 02/01/04 01:00, 3, 02/01/05 00:00, 0.64, 02/01/04 12:00, -8.2,  02/01/04 04:00, 89, 02/01/04 02:00, 1, 02/01/04 05:00, 1.8, 02/01/04 01:00, 3, 02/01/05 00:00, 
 02/01/05, -5.8, 97, 1.1, 1.8, 3, 37.5, 3.58, -3.5,  02/01/05 02:00, 99, 02/01/05 04:00, 1.1, 02/01/05 01:00, 1.8, 02/01/05 01:00, 3, 02/01/05 01:00, 3.5, 02/01/05 04:00, 0.84, 02/01/05 15:00, -9,  02/01/06 00:00, 92, 02/01/05 16:00, 1.1, 02/01/05 01:00, 1.8, 02/01/05 01:00, 3, 02/01/05 01:00, 
 02/01/06, -8.1, 88, 1.1, 1.8, 3, 3, 6.63, -5.9,  02/01/06 14:00, 94, 02/01/06 09:00, 1.1, 02/01/06 01:00, 1.8, 02/01/06 01:00, 3, 02/01/06 01:00, 1, 02/01/06 03:00, 1.12, 02/01/06 11:00, -10.7,  02/01/06 21:00, 73, 02/01/07 00:00, 1, 02/01/06 22:00, 1.7, 02/01/06 22:00, 3, 02/01/06 01:00, 
 02/01/07, -3.5, 81, 1.1, 1.7, 3, 2, 6.91, 1.9,  02/01/08 00:00, 99, 02/01/07 22:00, 1.2, 02/01/07 13:00, 1.8, 02/01/07 05:00, 3.1, 02/01/07 12:00, 0.5, 02/01/07 12:00, 1.32, 02/01/07 12:00, -11.8,  02/01/07 02:00, 68, 02/01/07 08:00, 1, 02/01/07 02:00, 1.6, 02/01/07 06:00, 3, 02/01/07 01:00, 
 02/01/08, -5.6, 95, 1.1, 1.7, 3, 15, 2.64, -0.2,  02/01/08 01:00, 99, 02/01/08 01:00, 1.2, 02/01/08 11:00, 1.8, 02/01/08 15:00, 3.1, 02/01/08 11:00, 2.5, 02/01/08 01:00, 0.7, 02/01/08 10:00, -8.5,  02/01/08 18:00, 89, 02/01/08 10:00, 1, 02/01/08 04:00, 1.7, 02/01/08 01:00, 3, 02/01/08 01:00, 
 02/01/09, -6.1, 95, 1, 1.7, 3, 18.5, 2.77, -4.9,  02/01/09 15:00, 99, 02/01/09 12:00, 1.1, 02/01/09 17:00, 1.7, 02/01/09 01:00, 3.1, 02/01/09 17:00, 2, 02/01/09 02:00, 0.5, 02/01/09 15:00, -7.9,  02/01/09 01:00, 86, 02/01/10 00:00, 1, 02/01/09 01:00, 1.7, 02/01/09 01:00, 2.9, 02/01/10 00:00, 
 02/01/10, -3.6, 95, 1, 1.7, 2.9, 2, 2.85, -2.3,  02/01/10 16:00, 99, 02/01/10 12:00, 1.1, 02/01/10 12:00, 1.8, 02/01/10 15:00, 3, 02/01/10 12:00, 0.5, 02/01/10 09:00, 0.5, 02/01/10 11:00, -5.6,  02/01/10 04:00, 85, 02/01/10 01:00, 1, 02/01/10 01:00, 1.7, 02/01/10 01:00, 2.9, 02/01/10 01:00, 
 02/01/11, -1.8, 97, 1, 1.7, 2.9, 15, 0.91, -1,  02/01/11 10:00, 99, 02/01/11 01:00, 1.1, 02/01/11 10:00, 1.8, 02/01/11 12:00, 3, 02/01/11 12:00, 3.5, 02/01/11 12:00, 0.21, 02/01/11 13:00, -3.7,  02/01/12 00:00, 79, 02/01/12 00:00, 1, 02/01/11 01:00, 1.7, 02/01/11 01:00, 2.9, 02/01/11 01:00, 
 02/01/12, -0.9, 80, 1, 1.7, 2.9, 0.5, 5.6, 1.9,  02/01/12 12:00, 94, 02/01/12 17:00, 1.1, 02/01/12 12:00, 1.7, 02/01/12 01:00, 3, 02/01/12 12:00, 0.5, 02/01/12 07:00, 1.64, 02/01/12 12:00, -3.4,  02/01/12 03:00, 54, 02/01/12 03:00, 1, 02/01/12 01:00, 1.7, 02/01/12 01:00, 2.9, 02/01/12 01:00, 
 02/01/13, -1.3, 83, 1, 1.7, 2.9, 0, 7.44, 1.3,  02/01/13 15:00, 95, 02/01/13 23:00, 1.1, 02/01/13 11:00, 1.7, 02/01/13 01:00, 3, 02/01/13 12:00, 0,   /  /     :, 1.14, 02/01/13 11:00, -4.3,  02/01/14 00:00, 57, 02/01/13 04:00, 1, 02/01/13 01:00, 1.7, 02/01/13 01:00, 2.9, 02/01/13 01:00, 
 02/01/14, 0.1, 64, 1.1, 1.7, 3, 0, 10.33, 6.4,  02/01/14 14:00, 98, 02/01/14 06:00, 1.1, 02/01/14 01:00, 1.8, 02/01/14 11:00, 3, 02/01/14 01:00, 0,   /  /     :, 1.71, 02/01/14 13:00, -7.1,  02/01/14 06:00, 35, 02/01/14 13:00, 1, 02/01/14 02:00, 1.7, 02/01/14 01:00, 2.9, 02/01/14 02:00, 
 02/01/15, 4.2, 96, 1.1, 1.8, 2.9, 5, 1.51, 5.7,  02/01/15 10:00, 99, 02/01/15 08:00, 1.1, 02/01/15 01:00, 1.8, 02/01/15 11:00, 3, 02/01/15 01:00, 2, 02/01/15 15:00, 0.36, 02/01/15 10:00, 1.2,  02/01/15 01:00, 83, 02/01/15 01:00, 1, 02/01/15 03:00, 1.7, 02/01/15 01:00, 2.8, 02/01/15 04:00, 
 02/01/16, 4.2, 99, 1.1, 1.6, 2.8, 20, 1.1, 7,  02/01/16 11:00, 99, 02/01/16 01:00, 1.2, 02/01/16 16:00, 1.7, 02/01/16 02:00, 2.9, 02/01/16 01:00, 2, 02/01/16 07:00, 0.23, 02/01/16 11:00, -1,  02/01/17 00:00, 98, 02/01/16 06:00, 1, 02/01/16 18:00, 1.6, 02/01/16 01:00, 2.7, 02/01/16 21:00, 
 02/01/17, -4, 96, 1.1, 1.6, 2.7, 1, 3.85, -1.2,  02/01/17 01:00, 99, 02/01/17 01:00, 1.1, 02/01/17 01:00, 1.6, 02/01/17 01:00, 2.7, 02/01/17 01:00, 0.5, 02/01/17 06:00, 0.95, 02/01/17 11:00, -7.8,  02/01/18 00:00, 86, 02/01/17 23:00, 1, 02/01/17 03:00, 1.6, 02/01/17 01:00, 2.7, 02/01/17 01:00, 
 02/01/18, -6.9, 82, 1.1, 1.6, 2.7, 0, 11.27, -3.9,  02/01/18 14:00, 92, 02/01/18 21:00, 1.1, 02/01/18 11:00, 1.6, 02/01/18 01:00, 2.7, 02/01/18 01:00, 0,   /  /     :, 1.82, 02/01/18 12:00, -8.9,  02/01/19 00:00, 61, 02/01/18 13:00, 1, 02/01/18 01:00, 1.5, 02/01/18 08:00, 2.7, 02/01/18 01:00, 
 02/01/19, -7, 82, 1, 1.5, 2.7, 0, 10.21, -2.6,  02/01/19 16:00, 96, 02/01/19 09:00, 1.1, 02/01/19 12:00, 1.6, 02/01/19 01:00, 2.7, 02/01/19 01:00, 0,   /  /     :, 1.64, 02/01/19 13:00, -12.5,  02/01/19 06:00, 66, 02/01/19 14:00, 1, 02/01/19 01:00, 1.4, 02/01/19 05:00, 2.7, 02/01/19 01:00, 
 02/01/20, -1.3, 74, 1, 1.5, 2.7, 0, 13.75, 3.8,  02/01/20 14:00, 94, 02/01/20 07:00, 1, 02/01/20 01:00, 1.5, 02/01/20 01:00, 2.8, 02/01/20 13:00, 0,   /  /     :, 2.52, 02/01/20 12:00, -6.8,  02/01/20 01:00, 38, 02/01/20 13:00, 1, 02/01/20 01:00, 1.5, 02/01/20 01:00, 2.6, 02/01/20 22:00, 
 02/01/21, 1.7, 92, 1, 1.4, 2.6, 42.5, 0.44, 4.5,  02/01/21 08:00, 99, 02/01/21 15:00, 1, 02/01/21 01:00, 1.5, 02/01/21 01:00, 2.6, 02/01/21 01:00, 11, 02/01/21 13:00, 0.12, 02/01/21 09:00, -0.9,  02/01/22 00:00, 75, 02/01/21 03:00, 0.8, 02/01/21 20:00, 1.3, 02/01/21 21:00, 2.5, 02/01/21 18:00, 
 02/01/22, -4.4, 91, 0.8, 1.2, 2.4, 2, 3.14, -1.3,  02/01/22 01:00, 99, 02/01/22 01:00, 0.9, 02/01/22 12:00, 1.3, 02/01/22 02:00, 2.4, 02/01/22 01:00, 1, 02/01/22 12:00, 1.03, 02/01/22 14:00, -7.3,  02/01/23 00:00, 71, 02/01/22 14:00, 0.8, 02/01/22 01:00, 1.2, 02/01/22 01:00, 2.4, 02/01/22 01:00, 
 02/01/23, -7.2, 87, 0.8, 1.2, 2.4, 1, 3.33, -5.3,  02/01/23 13:00, 94, 02/01/23 20:00, 0.8, 02/01/23 01:00, 1.3, 02/01/23 11:00, 2.4, 02/01/23 01:00, 0.5, 02/01/23 17:00, 0.62, 02/01/23 11:00, -8.4,  02/01/23 23:00, 80, 02/01/23 10:00, 0.7, 02/01/23 04:00, 1.2, 02/01/23 01:00, 2.3, 02/01/23 04:00, 
 02/01/24, -6.5, 88, 0.7, 1.2, 2.4, 2, 3.37, -4.2,  02/01/24 15:00, 95, 02/01/24 22:00, 0.8, 02/01/24 13:00, 1.3, 02/01/24 13:00, 2.4, 02/01/24 10:00, 0.5, 02/01/24 08:00, 0.67, 02/01/24 12:00, -8.7,  02/01/24 01:00, 74, 02/01/24 14:00, 0.6, 02/01/24 07:00, 1.2, 02/01/24 01:00, 2.3, 02/01/24 01:00, 
 02/01/25, -7.2, 86, 0.7, 1.2, 2.4, 0.5, 6.69, -4.2,  02/01/25 11:00, 97, 02/01/25 10:00, 0.8, 02/01/25 13:00, 1.3, 02/01/25 14:00, 2.4, 02/01/25 01:00, 0.5, 02/01/25 08:00, 1.51, 02/01/25 15:00, -11.6,  02/01/25 23:00, 65, 02/01/25 13:00, 0.7, 02/01/25 01:00, 1.1, 02/01/26 00:00, 2.3, 02/01/25 05:00, 
 02/01/26, -3.5, 72, 0.6, 1.1, 2.4, 0.5, 4.26, 0.6,  02/01/26 16:00, 99, 02/01/26 23:00, 0.7, 02/01/26 01:00, 1.2, 02/01/26 01:00, 2.4, 02/01/26 01:00, 0.5, 02/01/26 15:00, 0.87, 02/01/26 12:00, -11.7,  02/01/26 01:00, 41, 02/01/26 08:00, 0.5, 02/01/26 09:00, 1.1, 02/01/26 02:00, 2.3, 02/01/26 05:00, 
 02/01/27, -2.4, 97, 0.6, 1.1, 2.3, 35.5, 1.46, 1.7,  02/01/27 05:00, 99, 02/01/27 01:00, 0.6, 02/01/27 01:00, 1.1, 02/01/27 01:00, 2.3, 02/01/27 01:00, 4.5, 02/01/27 09:00, 0.38, 02/01/27 15:00, -5.8,  02/01/28 00:00, 92, 02/01/27 20:00, 0.5, 02/01/27 07:00, 1.1, 02/01/27 01:00, 2.2, 02/01/27 13:00, 
 02/01/28, -5.5, 94, 0.6, 1.1, 2.3, 7, 6.68, -3.3,  02/01/28 14:00, 98, 02/01/28 01:00, 0.8, 02/01/28 15:00, 1.2, 02/01/28 15:00, 2.3, 02/01/28 11:00, 1.5, 02/01/29 00:00, 1.67, 02/01/28 12:00, -7,  02/01/28 05:00, 89, 02/01/28 10:00, 0.5, 02/01/28 01:00, 1.1, 02/01/28 01:00, 2.2, 02/01/28 01:00, 
 02/01/29, -7.8, 91, 0.7, 1.1, 2.2, 11, 6.13, -5.4,  02/01/29 12:00, 96, 02/01/29 05:00, 0.7, 02/01/29 01:00, 1.1, 02/01/29 01:00, 2.2, 02/01/29 01:00, 3, 02/01/29 04:00, 1.45, 02/01/29 12:00, -8.9,  02/01/29 08:00, 86, 02/01/29 14:00, 0.6, 02/01/29 21:00, 1.1, 02/01/29 01:00, 2.2, 02/01/29 01:00, 
 02/01/30, -7.3, 89, 0.7, 1.2, 2.2, 2.5, 6.36, -4.4,  02/01/30 12:00, 96, 02/01/30 19:00, 0.7, 02/01/30 01:00, 1.2, 02/01/30 05:00, 2.2, 02/01/30 01:00, 0.5, 02/01/30 02:00, 1.57, 02/01/30 14:00, -11.6,  02/01/30 07:00, 80, 02/01/30 06:00, 0.7, 02/01/30 01:00, 1.1, 02/01/30 01:00, 2.2, 02/01/30 01:00, 
 02/01/31, -8.6, 81, 0.8, 1.2, 2.2, 1.5, 7.29, -6.8,  02/01/31 14:00, 95, 02/01/31 02:00, 0.8, 02/01/31 11:00, 1.3, 02/01/31 15:00, 2.3, 02/01/31 12:00, 1, 02/01/31 02:00, 1.3, 02/01/31 14:00, -11.2,  02/01/31 23:00, 70, 02/01/31 15:00, 0.7, 02/01/31 01:00, 1.2, 02/01/31 01:00, 2.2, 02/01/31 01:00, 
 02/02/01, -6.6, 73, 0.8, 1.2, 2.3, 0, 13.89, -3.6,  02/02/01 11:00, 85, 02/02/01 22:00, 0.9, 02/02/01 12:00, 1.3, 02/02/01 11:00, 2.5, 02/02/01 13:00, 0,   /  /     :, 2.5, 02/02/01 13:00, -10.3,  02/02/01 04:00, 61, 02/02/01 11:00, 0.7, 02/02/01 02:00, 1.2, 02/02/01 01:00, 2.2, 02/02/01 01:00, 
 02/02/02, -3.3, 70, 0.7, 1.2, 2.2, 0.5, 7.13, -0.3,  02/02/02 13:00, 91, 02/02/02 02:00, 0.8, 02/02/02 12:00, 1.2, 02/02/02 01:00, 2.3, 02/02/02 02:00, 0.5, 02/02/02 13:00, 1.26, 02/02/02 13:00, -7.9,  02/02/02 02:00, 50, 02/02/02 15:00, 0.6, 02/02/02 22:00, 1.2, 02/02/02 01:00, 2.2, 02/02/02 01:00, 
 02/02/03, -3.3, 93, 0.7, 1.2, 2.2, 2, 3.72, -2,  02/02/03 12:00, 99, 02/02/03 13:00, 0.7, 02/02/03 01:00, 1.2, 02/02/03 01:00, 2.2, 02/02/03 01:00, 1.5, 02/02/03 17:00, 0.8, 02/02/03 12:00, -4.6,  02/02/03 07:00, 77, 02/02/03 01:00, 0.6, 02/02/03 03:00, 1.2, 02/02/03 01:00, 2.2, 02/02/03 01:00, 
 02/02/04, -2.6, 96, 0.7, 1.2, 2.2, 0, 9.8, 0.5,  02/02/04 15:00, 99, 02/02/04 01:00, 0.8, 02/02/04 15:00, 1.2, 02/02/04 01:00, 2.3, 02/02/04 17:00, 0,   /  /     :, 1.95, 02/02/04 14:00, -4.5,  02/02/04 07:00, 85, 02/02/04 16:00, 0.7, 02/02/04 01:00, 1.2, 02/02/04 01:00, 2.2, 02/02/04 01:00, 
 02/02/05, -0.9, 83, 0.8, 1.2, 2.3, 0, 6.61, 2.6,  02/02/05 14:00, 98, 02/02/05 02:00, 0.8, 02/02/05 11:00, 1.3, 02/02/05 12:00, 2.3, 02/02/05 11:00, 0,   /  /     :, 1.08, 02/02/05 12:00, -4.3,  02/02/05 02:00, 60, 02/02/05 11:00, 0.7, 02/02/05 01:00, 1.2, 02/02/05 01:00, 2.2, 02/02/05 01:00, 
 02/02/06, -1.5, 83, 0.9, 1.3, 2.3, 2.5, 13.92, 2,  02/02/06 13:00, 99, 02/02/06 01:00, 0.9, 02/02/06 04:00, 1.4, 02/02/06 13:00, 2.4, 02/02/06 17:00, 2, 02/02/06 01:00, 2.22, 02/02/06 13:00, -4.3,  02/02/06 22:00, 65, 02/02/07 00:00, 0.7, 02/02/06 03:00, 1.2, 02/02/06 01:00, 2.2, 02/02/06 03:00, 
 02/02/07, -3, 82, 0.9, 1.3, 2.3, 8, 3.46, -0.2,  02/02/07 12:00, 99, 02/02/07 14:00, 1, 02/02/07 13:00, 1.4, 02/02/07 12:00, 2.4, 02/02/07 13:00, 2, 02/02/07 17:00, 0.83, 02/02/07 12:00, -6.9,  02/02/08 00:00, 48, 02/02/07 01:00, 0.8, 02/02/07 05:00, 1.3, 02/02/07 01:00, 2.2, 02/02/07 05:00, 
 02/02/08, -1.1, 49, 0.9, 1.3, 2.3, 0.5, 12.73, 4.3,  02/02/08 12:00, 83, 02/02/08 01:00, 0.9, 02/02/08 01:00, 1.4, 02/02/08 12:00, 2.3, 02/02/08 01:00, 0.5, 02/02/08 08:00, 2.47, 02/02/08 12:00, -7.7,  02/02/08 03:00, 22, 02/02/08 12:00, 0.9, 02/02/08 01:00, 1.3, 02/02/08 01:00, 2.2, 02/02/08 07:00, 
 02/02/09, -5.7, 82, 0.9, 1.3, 2.3, 0.5, 10.39, -2.3,  02/02/09 01:00, 99, 02/02/09 07:00, 0.9, 02/02/09 01:00, 1.3, 02/02/09 01:00, 2.3, 02/02/09 01:00, 0.5, 02/02/09 11:00, 2.32, 02/02/09 13:00, -10.4,  02/02/10 00:00, 51, 02/02/09 01:00, 0.8, 02/02/09 11:00, 1.3, 02/02/09 01:00, 2.2, 02/02/09 06:00, 
 02/02/10, -7.8, 78, 0.9, 1.3, 2.3, 3.5, 11.32, -4.2,  02/02/10 13:00, 95, 02/02/10 21:00, 0.9, 02/02/10 01:00, 1.3, 02/02/10 01:00, 2.3, 02/02/10 01:00, 2, 02/02/10 22:00, 2.06, 02/02/10 14:00, -10.7,  02/02/10 04:00, 55, 02/02/10 15:00, 0.8, 02/02/10 02:00, 1.3, 02/02/10 01:00, 2.2, 02/02/10 02:00, 
 02/02/11, -8.7, 89, 0.9, 1.3, 2.2, 3, 5.5, -7.1,  02/02/11 14:00, 95, 02/02/11 08:00, 0.9, 02/02/11 01:00, 1.3, 02/02/11 01:00, 2.3, 02/02/11 10:00, 1, 02/02/11 02:00, 0.8, 02/02/11 12:00, -10.3,  02/02/11 08:00, 68, 02/02/11 15:00, 0.8, 02/02/11 06:00, 1.3, 02/02/11 01:00, 2.2, 02/02/11 01:00, 
 02/02/12, -8.1, 93, 0.8, 1.3, 2.2, 3, 5.02, -5.5,  02/02/12 15:00, 99, 02/02/12 11:00, 0.8, 02/02/12 01:00, 1.3, 02/02/12 01:00, 2.2, 02/02/12 01:00, 0.5, 02/02/12 07:00, 0.95, 02/02/12 12:00, -10,  02/02/12 06:00, 85, 02/02/12 22:00, 0.8, 02/02/12 01:00, 1.3, 02/02/12 01:00, 2.2, 02/02/12 01:00, 
 02/02/13, -8.1, 92, 0.9, 1.3, 2.2, 0.5, 4.83, -5.1,  02/02/13 13:00, 99, 02/02/13 08:00, 1, 02/02/13 16:00, 1.4, 02/02/13 12:00, 2.3, 02/02/13 11:00, 0.5, 02/02/13 10:00, 0.8, 02/02/13 13:00, -11.9,  02/02/13 22:00, 76, 02/02/13 23:00, 0.8, 02/02/13 01:00, 1.3, 02/02/13 01:00, 2.2, 02/02/13 01:00, 
 02/02/14, -8.7, 78, 0.9, 1.4, 2.3, 0.5, 13.43, -5,  02/02/14 12:00, 92, 02/02/14 20:00, 1, 02/02/14 12:00, 1.4, 02/02/14 10:00, 2.4, 02/02/14 15:00, 0.5, 02/02/14 06:00, 2.77, 02/02/14 13:00, -12.9,  02/02/14 07:00, 65, 02/02/14 01:00, 0.8, 02/02/14 01:00, 1.2, 02/02/15 00:00, 2.2, 02/02/14 01:00, 
 02/02/15, -8.2, 80, 0.9, 1.3, 2.3, 0.5, 15.43, -5,  02/02/15 10:00, 91, 02/02/15 02:00, 1, 02/02/15 12:00, 1.3, 02/02/15 01:00, 2.3, 02/02/15 01:00, 0.5, 02/02/15 05:00, 2.46, 02/02/15 12:00, -11.2,  02/02/16 00:00, 59, 02/02/15 14:00, 0.7, 02/02/15 07:00, 1.2, 02/02/15 05:00, 2.2, 02/02/15 03:00, 
 02/02/16, -4.4, 63, 0.8, 1.2, 2.3, 0.5, 17.3, 1.2,  02/02/16 15:00, 81, 02/02/16 01:00, 0.8, 02/02/16 01:00, 1.3, 02/02/16 14:00, 2.3, 02/02/16 01:00, 0.5, 02/02/16 17:00, 2.67, 02/02/16 12:00, -11.2,  02/02/16 02:00, 48, 02/02/16 15:00, 0.8, 02/02/16 01:00, 1.2, 02/02/16 01:00, 2.2, 02/02/16 06:00, 
 02/02/17, -0.9, 75, 0.7, 1.2, 2.2, 0.5, 2.82, 2.7,  02/02/17 12:00, 99, 02/02/17 15:00, 0.8, 02/02/17 01:00, 1.2, 02/02/17 01:00, 2.3, 02/02/17 01:00, 0.5, 02/02/17 16:00, 0.71, 02/02/17 12:00, -4.1,  02/02/17 02:00, 44, 02/02/17 03:00, 0.7, 02/02/17 03:00, 1.2, 02/02/17 01:00, 2.2, 02/02/17 03:00, 
 02/02/18, -5.3, 92, 0.8, 1.2, 2.3, 13.5, 4.74, -1.1,  02/02/18 01:00, 99, 02/02/18 07:00, 1, 02/02/18 21:00, 1.3, 02/02/18 14:00, 2.3, 02/02/18 10:00, 2, 02/02/18 18:00, 1.03, 02/02/18 14:00, -9.2,  02/02/19 00:00, 81, 02/02/18 15:00, 0.7, 02/02/18 01:00, 1.2, 02/02/18 01:00, 2.2, 02/02/18 01:00, 
 02/02/19, -8.2, 92, 1, 1.3, 2.3, 14, 8.84, -6.9,  02/02/19 22:00, 96, 02/02/19 06:00, 1, 02/02/19 01:00, 1.3, 02/02/19 01:00, 2.4, 02/02/19 13:00, 2, 02/02/19 04:00, 1.7, 02/02/19 13:00, -9.7,  02/02/19 05:00, 81, 02/02/19 14:00, 1, 02/02/19 01:00, 1.3, 02/02/19 01:00, 2.3, 02/02/19 01:00, 
 02/02/20, -3.5, 71, 0.9, 1.3, 2.4, 1.5, 18.04, 0.6,  02/02/20 14:00, 95, 02/02/20 02:00, 1, 02/02/20 01:00, 1.3, 02/02/20 01:00, 2.4, 02/02/20 01:00, 1, 02/02/20 01:00, 2.7, 02/02/20 13:00, -7,  02/02/20 02:00, 32, 02/02/20 16:00, 0.9, 02/02/20 08:00, 1.3, 02/02/20 01:00, 2.3, 02/02/20 02:00, 
 02/02/21, 3.2, 40, 0.9, 1.3, 2.3, 0.5, 14.59, 9.2,  02/02/21 13:00, 62, 02/02/21 01:00, 0.9, 02/02/21 01:00, 1.3, 02/02/21 01:00, 2.4, 02/02/21 01:00, 0.5, 02/02/21 16:00, 2.48, 02/02/21 12:00, -2.9,  02/02/21 01:00, 28, 02/02/21 09:00, 0.9, 02/02/21 01:00, 1.3, 02/02/21 01:00, 2.2, 02/02/21 03:00, 
 02/02/22, 0.7, 86, 0.9, 1.3, 2.2, 1, 8.72, 3.8,  02/02/22 14:00, 99, 02/02/22 05:00, 0.9, 02/02/22 01:00, 1.3, 02/02/22 01:00, 2.3, 02/02/22 01:00, 0.5, 02/02/22 04:00, 1.95, 02/02/22 13:00, -1.2,  02/02/22 03:00, 51, 02/02/22 01:00, 0.8, 02/02/22 06:00, 1.3, 02/02/22 01:00, 2.2, 02/02/22 02:00, 
 02/02/23, -2.2, 76, 0.8, 1.3, 2.2, 0.5, 17.24, 1.6,  02/02/23 14:00, 96, 02/02/23 03:00, 0.9, 02/02/23 10:00, 1.3, 02/02/23 01:00, 2.2, 02/02/23 01:00, 0.5, 02/02/23 18:00, 2.81, 02/02/23 13:00, -5.6,  02/02/24 00:00, 46, 02/02/23 15:00, 0.8, 02/02/23 01:00, 1.3, 02/02/23 01:00, 2.2, 02/02/23 01:00, 
 02/02/24, -4.4, 80, 0.8, 1.3, 2.2, 0, 18.81, -0.1,  02/02/24 13:00, 97, 02/02/24 20:00, 0.9, 02/02/24 13:00, 1.3, 02/02/24 01:00, 2.2, 02/02/24 01:00, 0,   /  /     :, 2.8, 02/02/24 11:00, -7.8,  02/02/24 07:00, 56, 02/02/24 13:00, 0.8, 02/02/24 01:00, 1.2, 02/02/24 02:00, 2.2, 02/02/24 01:00, 
 02/02/25, -1.3, 65, 0.8, 1.2, 2.1, 0, 18.55, 5,  02/02/25 15:00, 97, 02/02/25 01:00, 0.9, 02/02/25 12:00, 1.3, 02/02/25 01:00, 2.2, 02/02/25 03:00, 0,   /  /     :, 2.63, 02/02/25 11:00, -8.2,  02/02/25 02:00, 42, 02/02/25 14:00, 0.8, 02/02/25 01:00, 1.1, 02/02/25 07:00, 2.1, 02/02/25 01:00, 
 02/02/26, 0.4, 61, 0.8, 1.2, 2.1, 0, 8.19, 2.9,  02/02/26 12:00, 80, 02/02/26 22:00, 0.9, 02/02/26 11:00, 1.2, 02/02/26 03:00, 2.1, 02/02/26 01:00, 0,   /  /     :, 1.77, 02/02/26 11:00, -2.2,  02/02/26 23:00, 46, 02/02/26 02:00, 0.8, 02/02/26 01:00, 1.1, 02/02/26 01:00, 2.1, 02/02/26 01:00, 
 02/02/27, 1.2, 72, 0.8, 1.1, 2.1, 0, 10.38, 5,  02/02/27 13:00, 94, 02/02/28 00:00, 0.8, 02/02/27 01:00, 1.2, 02/02/27 01:00, 2.1, 02/02/27 01:00, 0,   /  /     :, 2.45, 02/02/27 13:00, -2.8,  02/02/27 01:00, 56, 02/02/27 10:00, 0.8, 02/02/27 01:00, 1.1, 02/02/27 02:00, 2.1, 02/02/27 01:00, 
 02/02/28, 3, 98, 0.8, 1.2, 2.1, 7, 1.23, 4.8,  02/02/28 08:00, 99, 02/02/28 03:00, 0.9, 02/02/28 14:00, 1.2, 02/02/28 11:00, 2.1, 02/02/28 01:00, 3, 02/02/28 04:00, 0.23, 02/02/28 13:00, 0.4,  02/02/28 03:00, 91, 02/02/28 01:00, 0.8, 02/02/28 01:00, 1.1, 02/02/28 01:00, 2.1, 02/02/28 01:00, 
 02/03/01, 1.2, 94, 0.8, 1.2, 2.1, 0, 8.85, 4.1,  02/03/01 15:00, 99, 02/03/01 01:00, 0.9, 02/03/01 12:00, 1.2, 02/03/01 01:00, 2.1, 02/03/01 01:00, 0,   /  /     :, 1.58, 02/03/01 15:00, -0.2,  02/03/01 07:00, 74, 02/03/01 15:00, 0.8, 02/03/01 01:00, 1.2, 02/03/01 01:00, 2, 02/03/01 18:00, 
 02/03/02, -0.2, 86, 0.8, 1.2, 2, 0, 12.3, 3.8,  02/03/02 13:00, 99, 02/03/02 18:00, 0.8, 02/03/02 01:00, 1.2, 02/03/02 01:00, 2, 02/03/02 01:00, 0,   /  /     :, 2.44, 02/03/02 13:00, -5.2,  02/03/03 00:00, 55, 02/03/02 14:00, 0.8, 02/03/02 01:00, 1.1, 02/03/02 21:00, 2, 02/03/02 01:00, 
 02/03/03, -5.5, 86, 0.7, 1.1, 2, 0, 19.41, -1.4,  02/03/03 13:00, 99, 02/03/03 01:00, 0.8, 02/03/03 01:00, 1.2, 02/03/03 01:00, 2, 02/03/03 01:00, 0,   /  /     :, 3.07, 02/03/03 12:00, -8,  02/03/03 23:00, 62, 02/03/03 13:00, 0.7, 02/03/03 04:00, 1, 02/03/03 17:00, 2, 02/03/03 01:00, 
 02/03/04, -3.1, 62, 0.6, 1, 2, 0, 21.68, 2.6,  02/03/04 13:00, 94, 02/03/04 04:00, 0.7, 02/03/04 01:00, 1.1, 02/03/04 01:00, 2, 02/03/04 01:00, 0,   /  /     :, 2.95, 02/03/04 13:00, -8.8,  02/03/04 04:00, 40, 02/03/04 16:00, 0.6, 02/03/04 07:00, 0.9, 02/03/04 22:00, 2, 02/03/04 01:00, 
 02/03/05, 1.1, 63, 0.6, 1, 2, 15.5, 5.23, 5.3,  02/03/06 00:00, 99, 02/03/05 19:00, 0.7, 02/03/05 15:00, 1.1, 02/03/05 11:00, 2, 02/03/05 01:00, 3, 02/03/05 22:00, 1.15, 02/03/05 11:00, -3.8,  02/03/05 03:00, 15, 02/03/05 06:00, 0.6, 02/03/05 01:00, 0.9, 02/03/05 22:00, 1.9, 02/03/05 21:00, 
 02/03/06, 1.6, 98, 0.5, 0.9, 1.8, 22, 2.96, 5.5,  02/03/06 04:00, 99, 02/03/06 01:00, 0.6, 02/03/06 01:00, 1, 02/03/06 01:00, 1.9, 02/03/06 01:00, 6.5, 02/03/06 02:00, 0.77, 02/03/06 13:00, -4.1,  02/03/06 23:00, 89, 02/03/06 14:00, 0.5, 02/03/06 02:00, 0.8, 02/03/06 05:00, 1.7, 02/03/06 18:00, 
 02/03/07, -4.7, 92, 0.5, 0.9, 1.8, 6, 5.94, -2.7,  02/03/07 10:00, 98, 02/03/07 03:00, 0.6, 02/03/07 13:00, 0.9, 02/03/07 01:00, 1.8, 02/03/07 12:00, 1, 02/03/07 19:00, 1.32, 02/03/07 14:00, -7.9,  02/03/08 00:00, 74, 02/03/07 15:00, 0.5, 02/03/07 01:00, 0.8, 02/03/07 02:00, 1.7, 02/03/07 01:00, 
 02/03/08, -6.5, 81, 0.5, 0.9, 1.8, 0.5, 16.24, -2.7,  02/03/08 15:00, 95, 02/03/08 21:00, 0.5, 02/03/08 01:00, 0.9, 02/03/08 01:00, 1.8, 02/03/08 01:00, 0.5, 02/03/08 07:00, 2.39, 02/03/08 11:00, -9.5,  02/03/08 05:00, 70, 02/03/08 12:00, 0.4, 02/03/08 13:00, 0.8, 02/03/08 07:00, 1.8, 02/03/08 01:00, 
 02/03/09, 0.3, 35, 0.3, 0.8, 1.8, 0, 21.77, 7.8,  02/03/09 15:00, 86, 02/03/09 01:00, 0.4, 02/03/09 01:00, 0.9, 02/03/09 10:00, 1.8, 02/03/09 01:00, 0,   /  /     :, 3.07, 02/03/09 13:00, -9.2,  02/03/09 01:00, 15, 02/03/09 09:00, 0.3, 02/03/09 05:00, 0.8, 02/03/09 01:00, 1.7, 02/03/09 06:00, 
 02/03/10, 1.4, 67, 0.3, 0.8, 1.7, 4.5, 14.36, 6.9,  02/03/10 13:00, 99, 02/03/10 18:00, 0.4, 02/03/10 10:00, 0.8, 02/03/10 01:00, 1.7, 02/03/10 01:00, 3, 02/03/10 22:00, 2.92, 02/03/10 12:00, -2.4,  02/03/10 06:00, 35, 02/03/10 02:00, 0.3, 02/03/10 01:00, 0.7, 02/03/10 04:00, 1.7, 02/03/10 01:00, 
 02/03/11, -0.5, 60, 0.4, 0.8, 1.7, 0.5, 16.24, 2.9,  02/03/11 16:00, 93, 02/03/11 02:00, 0.5, 02/03/11 19:00, 1, 02/03/11 21:00, 1.7, 02/03/11 01:00, 0.5, 02/03/11 01:00, 2.25, 02/03/11 13:00, -4.3,  02/03/11 07:00, 28, 02/03/11 17:00, 0.3, 02/03/11 01:00, 0.7, 02/03/11 07:00, 1.7, 02/03/11 01:00, 
 02/03/12, 1.3, 61, 0.6, 1, 1.7, 0.5, 15.01, 6.2,  02/03/12 13:00, 98, 02/03/13 00:00, 0.7, 02/03/12 17:00, 1.1, 02/03/12 21:00, 1.8, 02/03/12 12:00, 0.5, 02/03/12 14:00, 2.8, 02/03/12 12:00, -3.9,  02/03/13 00:00, 38, 02/03/12 04:00, 0.5, 02/03/12 01:00, 0.9, 02/03/12 07:00, 1.7, 02/03/12 01:00, 
 02/03/13, -0.5, 63, 0.8, 1.1, 1.8, 0, 23.03, 5.5,  02/03/13 15:00, 94, 02/03/13 03:00, 1.2, 02/03/13 18:00, 1.4, 02/03/13 22:00, 1.8, 02/03/13 01:00, 0,   /  /     :, 3.06, 02/03/13 13:00, -5.5,  02/03/13 04:00, 41, 02/03/13 18:00, 0.5, 02/03/13 12:00, 1, 02/03/13 07:00, 1.7, 02/03/13 07:00, 
 02/03/14, 3.5, 43, 1, 1.4, 1.9, 0, 15.73, 8.6,  02/03/14 12:00, 61, 02/03/14 23:00, 1.3, 02/03/14 17:00, 1.6, 02/03/14 21:00, 1.9, 02/03/14 05:00, 0,   /  /     :, 2.26, 02/03/14 12:00, -2.3,  02/03/14 03:00, 30, 02/03/14 04:00, 0.7, 02/03/14 07:00, 1.2, 02/03/14 10:00, 1.8, 02/03/14 01:00, 
 02/03/15, 4, 97, 1.5, 1.7, 1.9, 11, 1.89, 6.9,  02/03/15 09:00, 99, 02/03/15 04:00, 1.9, 02/03/15 17:00, 2, 02/03/15 22:00, 2, 02/03/15 05:00, 2, 02/03/15 22:00, 0.37, 02/03/15 13:00, -0.1,  02/03/16 00:00, 90, 02/03/15 01:00, 1.1, 02/03/15 03:00, 1.5, 02/03/15 06:00, 1.9, 02/03/15 01:00, 
 02/03/16, 2.3, 60, 2, 2, 2.1, 0, 17.69, 7.3,  02/03/16 15:00, 93, 02/03/16 05:00, 3.3, 02/03/16 17:00, 2.4, 02/03/16 20:00, 2.2, 02/03/17 00:00, 0,   /  /     :, 2.58, 02/03/16 12:00, -1.4,  02/03/16 05:00, 25, 02/03/16 17:00, 1.1, 02/03/16 08:00, 1.7, 02/03/16 09:00, 2, 02/03/16 01:00, 
 02/03/17, 4.3, 37, 1.9, 2.1, 2.3, 0, 14.56, 9.3,  02/03/17 13:00, 52, 02/03/17 21:00, 3.1, 02/03/17 17:00, 2.4, 02/03/17 01:00, 2.3, 02/03/17 06:00, 0,   /  /     :, 1.94, 02/03/17 10:00, -0.7,  02/03/17 23:00, 28, 02/03/17 10:00, 1, 02/03/17 10:00, 1.8, 02/03/17 13:00, 2.2, 02/03/17 01:00, 
 02/03/18, 0.3, 59, 1.6, 2, 2.4, 4.5, 11.07, 7.8,  02/03/18 12:00, 99, 02/03/18 16:00, 2.3, 02/03/18 15:00, 2.4, 02/03/18 02:00, 2.4, 02/03/18 04:00, 1, 02/03/18 18:00, 2.37, 02/03/18 12:00, -3.6,  02/03/18 22:00, 30, 02/03/18 04:00, 1, 02/03/18 10:00, 1.8, 02/03/18 13:00, 2.3, 02/03/18 01:00, 
 02/03/19, -0.2, 71, 1.6, 1.9, 2.4, 5.5, 17.7, 3.8,  02/03/19 14:00, 99, 02/03/19 23:00, 2.2, 02/03/19 17:00, 2, 02/03/19 01:00, 2.4, 02/03/19 01:00, 3.5, 02/03/20 00:00, 2.66, 02/03/19 14:00, -4.6,  02/03/19 07:00, 55, 02/03/19 16:00, 1.1, 02/03/19 09:00, 1.8, 02/03/19 09:00, 2.3, 02/03/19 07:00, 