�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
1993,1,1,��,,,,,,,,,,,,,,,,,,,
1993,1,2,�y,,,,,,,,,,,,,,,,,,,
1993,1,3,��,,,,,,,,,,,,,,,,,,,
1993,1,4,��,��,,,,,,-0.4,1,-3.2,-4,6.1,-11.8,,,38,1,,,
1993,1,5,��,��,,,,,,-1,0.6,-4.5,-5,-3.8,-7.8,,,38,1,,,
1993,1,6,��,��,,,,,,-0.7,0.5,-0.3,-0.9,1.1,-12.5,,,38,0,,,
1993,1,7,��,�J,,,,,,0.5,0.5,3.1,2.2,4.8,-1.2,,,36,,,,
1993,1,8,��,��,,,,,,0.4,0.8,-3.4,-4.6,4.8,-3.8,,,32,1,,,
1993,1,9,�y,,,,,,,,,,,,,,,,,,,
1993,1,10,��,,,,,,,,,,,,,,,,,,,
1993,1,11,��,��,,,,,,0.3,0.9,0.3,-3.7,2.3,-9.6,,,33,2,,,
1993,1,12,��,��,,,,,,0.5,1,0.5,-3,-0.9,-8.3,,,35,2,,,
1993,1,13,��,��,,,,,,0,0.6,0,-0.5,1,-6.9,,,34,0,,,
1993,1,14,��,�J,,,,,,0.5,0.8,0.5,0,2,-1.8,,,35,1,,,
1993,1,15,��,,,,,,,,,,,,,,,,,,,
1993,1,16,�y,,,,,,,,,,,,,,,,,,,
1993,1,17,��,,,,,,,,,,,,,,,,,,,
1993,1,18,��,��,,,,,,0.3,0.7,0.3,-3.1,3.9,-9.6,,,33,2,,,
1993,1,19,��,��,,,,,,0.5,0.8,-4.6,-6,-0.1,-8.9,,,36,4,,,
1993,1,20,��,��,,,,,,0.7,0.2,-3.8,-5.1,-1.8,-10,,,37,2,,,
1993,1,21,��,��,,,,,,0.4,0.2,-5.2,-6.8,-2.2,-9.4,,,45,8,,,
1993,1,22,��,��,,,,,,0,0.6,-5,-5.6,-4.4,-10.1,,,48,3,,,
1993,1,23,�y,,,,,,,,,,,,,,,,,,,
1993,1,24,��,,,,,,,,,,,,,,,,,,,
1993,1,25,��,��,,,,,,0,0.3,0.9,-0.2,3.1,-11.5,,,42,2,,,
1993,1,26,��,��,,,,,,0.5,0.4,-1.2,-2.1,5.2,-2.2,,,39,3,,,
1993,1,27,��,��,,,,,,-0.5,0.4,0.2,-1,3.3,-7.1,,,38,0,,,
1993,1,28,��,��,,,,,,0.1,0.4,-8.2,-9.8,2.2,-9.1,,,65,26,,,
1993,1,29,��,��,,,,,,0,-0.3,-7.1,-8.8,-6.5,-11,,,93,40,,,
1993,1,30,�y,,,,,,,,,,,,,,,,,,,
1993,1,31,��,,,,,,,,,,,,,,,,,,,
1993,2,1,��,��,,,,,,0,0.4,-6.8,-7.8,0.8,-8,,,101,38,,,
1993,2,2,��,,,,,,,0,0,-8.5,-10,-1.1,-11.8,,,120,35,,,
1993,2,3,��,��,,,,,,0,0.2,-2.8,-4,-2.5,-11.4,,,110,0,,,
1993,2,4,��,��,,,,,,-0.4,0.2,0.5,-0.5,0.5,-4.5,,,103,5,,,
1993,2,5,��,��,,,,,,0.1,-1.5,-1.7,-2.8,1.1,-10.5,,,101,2,,,
1993,2,6,�y,,,,,,,,,,,,,,,,,,,
1993,2,7,��,,,,,,,,,,,,,,,,,,,
1993,2,8,��,��̂���,,,,,,0.5,0.3,-7.3,-8.5,11,-8.5,,,90,2,,,
1993,2,9,��,��,,,,,,0.4,0.3,-3.9,-5.4,-3.9,-11.3,,,93,2,,,
1993,2,10,��,,,,,,,,,,,,,,,,,,,
1993,2,11,��,,,,,,,,,,,,,,,,,,,
1993,2,12,��,��,,,,,,0,0.3,-4.5,-5.2,0.2,-12.2,,,88,12,,,
1993,2,13,�y,,,,,,,,,,,,,,,,,,,
1993,2,14,��,,,,,,,,,,,,,,,,,,,
1993,2,15,��,��,,,,,,0,0.5,-0.2,-1,3.1,-13.7,,,93,13,,,
1993,2,16,��,��,,,,,,0.5,0.3,3.3,2.5,3.3,-5.3,,,90,0,,,
1993,2,17,��,�J,,,,,,0.5,0,4.2,3.5,5.5,0.5,,,85,0,,,
1993,2,18,��,��,,,,,,0.2,0.1,-0.2,-1.5,4.8,-3.5,,,87,3,,,
1993,2,19,��,��,,,,,,0,0.1,-4.1,-5.5,2.5,-8.4,,,86,1,,,
1993,2,20,�y,,,,,,,,,,,,,,,,,,,
1993,2,21,��,,,,,,,,,,,,,,,,,,,
1993,2,22,��,��,,,,,,0.4,0.5,2.5,1,5.5,-8.9,,,88,3,,,
1993,2,23,��,����,,,,,,0.1,0.2,-4.8,-6,4.4,-6.9,,,90,4,,,
1993,2,24,��,��,,,,,,0,0.2,-6.5,-8,-4.3,-8.9,,,136,55,,,
1993,2,25,��,��,,,,,,0,0.2,-5.8,-7.2,4.5,-9.6,,,133,15,,,
1993,2,26,��,��,,,,,,-0.5,0,-1.5,-2.5,-1,-9.4,,,133,3,,,
1993,2,27,�y,,,,,,,,,,,,,,,,,,,
1993,2,28,��,,,,,,,,,,,,,,,,,,,
1993,3,1,��,��,,,,,,0,0.3,-3.6,-5,4.5,-10.1,,,134,14,,,
1993,3,2,��,��,,,,,,-0.2,0,-6.2,-7.8,-1.5,-9.8,,,146,19,,,
1993,3,3,��,��,,,,,,-0.4,0,-0.5,-1.3,-0.5,-9.2,,,148,6,,,
1993,3,4,��,��,,,,,,0,0,1.8,0.5,1.8,-7.8,,,143,0,,,
1993,3,5,��,��,,,,,,-1.5,0.5,5.2,5.1,5.8,-7.8,,,135,0,,,
1993,3,6,�y,,,,,,,,,,,,,,,,,,,
1993,3,7,��,,,,,,,,,,,,,,,,,,,
1993,3,8,��,����,,,,,,-0.5,-0.1,-3.5,-4.5,11.5,-7.8,,,116,2,,,
1993,3,9,��,����,,,,,,0,0.1,-1.2,-1.2,-0.1,-6.5,,,116,2,,,
1993,3,10,��,��,,,,,,-0.1,0.2,-1.3,-1.4,3.3,-4.3,,,114,0,,,
1993,3,11,��,��,,,,,,-0.1,0,0.7,0.4,2.2,-6.6,,,114,0,,,
1993,3,12,��,��,,,,,,-0.3,0,-1.8,-3,2.9,-6.2,,,112,0,,,
1993,3,13,�y,,,,,,,,,,,,,,,,,,,
1993,3,14,��,,,,,,,,,,,,,,,,,,,
1993,3,15,��,��,,,,,,-0.3,-0.1,-0.8,-2.1,3.5,-9.2,,,112,2,,,
1993,3,16,��,,,,,,,,,,,,,,,,,,,
1993,3,17,��,��,,,,,,-0.5,-0.2,-3.1,-3.9,1.1,-13.2,,,117,3,,,
1993,3,18,��,��,,,,,,-1.6,-0.8,-1.7,-3,1.2,-11.2,,,113,0,,,
1993,3,19,��,��,,,,,,-0.6,-0.5,-1.1,-2.1,3.5,-8.8,,,111,0,,,
1993,3,20,�y,,,,,,,,,,,,,,,,,,,
1993,3,21,��,,,,,,,,,,,,,,,,,,,
1993,3,22,��,��,,,,,,0.5,0.6,4.2,3.5,5.1,-9.8,,,107,0,,,
1993,3,23,��,��,,,,,,0.4,0.4,5.2,5,6.8,-4.1,,,105,0,,,
1993,3,24,��,,,,,,,,,,,,,,,,,,,
1993,3,25,��,��,,,,,,0.5,0.3,-1,-1.6,10.3,-1.8,,,94,0,,,
1993,3,26,��,,,,,,,,,,,,,,,,,,,
1993,3,27,�y,,,,,,,,,,,,,,,,,,,
1993,3,28,��,,,,,,,,,,,,,,,,,,,
1993,3,29,��,��,,,,,,0.2,0.1,-6.1,-7.5,12.8,-7,,,97,16,,,
1993,3,30,��,��,,,,,,0.5,0.3,3,1,3,-13.5,,,100,12,,,
1993,3,31,��,��,,,,,,0.2,0.4,6,5.3,6.5,-3,,,90,,,,
1993,4,1,��,��,,,,,,0.2,0.4,3.3,2.1,9.1,1.2,,,85,,,,
1993,4,2,��,��,,,,,,0.5,0.4,6.9,6.5,7.2,-2.6,,,83,,,,
1993,4,3,�y,,,,,,,,,,,,,,,,,,,
1993,4,4,��,,,,,,,,,,,,,,,,,,,
1993,4,5,��,��,,,,,,0.1,0.1,-2.8,-4,14.2,-4.1,,,73,1,,,
1993,4,6,��,��,,,,,,0.2,0,0.5,0,0.5,-7.5,,,70,,,,
1993,4,7,��,��,,,,,,0.5,0.5,3.7,3,4.8,-5.1,,,66,,,,
1993,4,8,��,��,,,,,,0.1,0.1,-2.4,-3.8,5.2,-5.6,,,78,15,,,
1993,4,9,��,��,,,,,,0,0.4,-0.2,-1.2,2.1,-9.1,,,74,2,,,
1993,4,10,�y,,,,,,,,,,,,,,,,,,,
1993,4,11,��,,,,,,,,,,,,,,,,,,,
1993,4,12,��,��,,,,,,0.1,0.2,-0.5,-2,4.5,-9.3,,,81,15,,,
1993,4,13,��,��,,,,,,0.1,0.4,3.5,0,3.5,-7.4,,,72,0,,,
1993,4,14,��,���I��,,,,,,0.5,0.5,4.5,4.6,5.3,-5.6,,,73,5,,,
1993,4,15,��,��,,,,,,0.3,0.3,7.8,2.2,7.8,-0.8,,,65,,,,
1993,4,16,��,��,,,,,,0.5,0.2,7.1,6.1,8.8,-1.1,,,61,,,,
1993,4,17,�y,,,,,,,,,,,,,,,,,,,
1993,4,18,��,,,,,,,,,,,,,,,,,,,
1993,4,19,��,����,,,,,,5.8,3.3,10,9.5,12,1.8,,,50,,,,
1993,4,20,��,��,,,,,,8,6,13.5,13.6,14.6,5.2,,,40,,,,
1993,4,21,��,��,,,,,,7.2,5.6,12.3,12.8,16.4,5.1,,,30,,,,
1993,4,22,��,�J,,,,,,7,6,8.4,8,15.6,5.3,,,25,,,,
1993,4,23,��,��,,,,,,7.4,6,10.8,10.6,11.5,5.2,,,19,,,,
1993,4,24,�y,,,,,,,,,,,,,,,,,,,
1993,4,25,��,,,,,,,,,,,,,,,,,,,
1993,4,26,��,��,,,,,,3,4.4,6.2,5.3,16.1,-2.8,,,0,,,,
1993,4,27,��,��,,,,,,5.8,5.5,9.8,9.3,11.7,2.8,,,0,,,,
1993,4,28,��,��,,,,,,6.5,7.5,11.8,11.2,14,5.1,,,0,,,,
1993,4,29,��,,,,,,,,,,,,,,,,,,,
1993,4,30,��,�J,,,,,,7.5,7.5,5.5,5.1,12.8,1.2,,,0,,,,
1993,5,1,�y,,,,,,,,,,,,,,,,,,,
1993,5,2,��,,,,,,,,,,,,,,,,,,,
1993,5,3,��,,,,,,,,,,,,,,,,,,,
1993,5,4,��,,,,,,,,,,,,,,,,,,,
1993,5,5,��,,,,,,,,,,,,,,,,,,,
1993,5,6,��,��,,,,,,9,8.3,12.2,11.8,15.1,-0.5,,,0,,,,
1993,5,7,��,��,,,,,,9.5,8.5,12.4,11.9,15.2,5.2,,,0,,,,
1993,5,8,�y,,,,,,,,,,,,,,,,,,,
1993,5,9,��,,,,,,,,,,,,,,,,,,,
1993,5,10,��,�J,,,,,,10,9.7,12.5,11.1,18.7,5.8,,,0,,,,
1993,5,11,��,��,,,,,,12,9,10.7,10,14.8,1.4,,7.9,0,,,,
1993,5,12,��,��,,,,,,9.5,9.1,16.1,15.2,15.8,7.2,,0,0,,,,
1993,5,13,��,�܏���,,,,,,12,11,17.1,16,21,12.8,,0,0,,,,
1993,5,14,��,�J,,,,,,13,12.6,8.1,7.1,21.9,7.2,,35.1,,,,,
1993,5,15,�y,,,,,,,,,,,,,,,,,,,
1993,5,16,��,,,,,,,,,,,,,,,,,,,
1993,5,17,��,��,,,,,,9.5,9.2,12.8,12,17.1,-2.1,,18.5,,,,,
1993,5,18,��,�J,,,,,,9,9.2,8.3,7.1,14.1,6.9,,9.8,,,,,
1993,5,19,��,��,,,,,,10.5,9.1,14.5,14,14.5,7.1,,1.1,,,,,
1993,5,20,��,��,,,,,,11.5,10.5,16.2,16,20.1,12.2,,0,,,,,
1993,5,21,��,����,,,,,,10.7,10.2,14.5,14.2,17.2,5.3,,0,,,,,
1993,5,22,�y,,,,,,,,,,,,,,,,,,,
1993,5,23,��,,,,,,,,,,,,,,,,,,,
1993,5,24,��,��,,,,,,11,10.5,13.6,13.1,19.7,5.1,,14.4,,,,,
1993,5,25,��,��,,,,,,11.5,10.6,16.5,16,16.5,5.1,,0,,,,,
1993,5,26,��,��,,,,,,12.5,11.7,12.7,12.2,20.9,7.2,,0,,,,,
1993,5,27,��,��,,,,,,10.5,10.6,13.3,13.1,16.1,5.1,,,,,,,
1993,5,28,��,��,,,,,,12.2,11.5,17.8,17.1,17.8,7.2,,,,,,,
1993,5,29,�y,,,,,,,,,,,,,,,,,,,
1993,5,30,��,,,,,,,,,,,,,,,,,,,
1993,5,31,��,��,,,,,,13.5,13,14.8,14,23.8,8.8,,,,,,,
1993,6,1,��,��,,,,,,14.2,13.5,18,17.4,20.1,8.1,,,,,,,
1993,6,2,��,��,,,,,,14.4,14.3,11.6,12,24.5,9.7,,,,,,,
1993,6,3,��,��,,,,,,14,13.6,14.2,14,16.1,9.8,,1,,,,,
1993,6,4,��,��,,,,,,11,12,8.5,8,14.2,7.1,,4.6,,,,,
1993,6,5,�y,,,,,,,,,,,,,,,,,,,
1993,6,6,��,,,,,,,,,,,,,,,,,,,
1993,6,7,��,��,,,,,,13,12.5,15.4,14.2,15.5,5.8,,4.2,,,,,
1993,6,8,��,��,,,,,,14.5,13.5,17.1,16.6,22.2,7.8,,0,,,,,
1993,6,9,��,,,,,,,,,,,,,,,,,,,
1993,6,10,��,��,,,,,,15.1,13.9,14.8,14.3,18.8,7.5,,4.3,,,,,
1993,6,11,��,��,,,,,,15.4,13.3,12.9,11.8,15.5,8.7,,12,,,,,
1993,6,12,�y,,,,,,,,,,,,,,,,,,,
1993,6,13,��,,,,,,,,,,,,,,,,,,,
1993,6,14,��,��,,,,,,16,14.5,20.1,19.6,21.7,7.5,,28.2,,,,,
1993,6,15,��,�J,,,,,,16.8,16,18.3,17.8,22.8,14.1,,0.8,,,,,
1993,6,16,��,��,,,,,,18,17.4,19.8,19.1,19.8,12.1,,16.7,,,,,
1993,6,17,��,��,,,,,,18,16.6,22.1,21.2,23.2,12.8,,,,,,,
1993,6,18,��,��,,,,,,19,17.3,21.6,21.9,24.7,14,,0,,,,,
1993,6,19,�y,,,,,,,,,,,,,,,,,,,
1993,6,20,��,,,,,,,,,,,,,,,,,,,
1993,6,21,��,��,,,,,,16,16,15.1,14.2,22.9,10.2,,87,,,,,
1993,6,22,��,��,,,,,,18,17.4,20.7,20,20.7,9.8,,0,,,,,
1993,6,23,��,�J,,,,,,16.1,16.5,13.6,13,22.3,11.9,,13.1,,,,,
1993,6,24,��,��,,,,,,15.5,16,14.5,13.7,14.5,12.1,,16.7,,,,,
1993,6,25,��,��,,,,,,18,16.9,17.6,17.7,20.3,12.9,,0,,,,,
1993,6,26,�y,,,,,,,,,,,,,,,,,,,
1993,6,27,��,,,,,,,,,,,,,,,,,,,
1993,6,28,��,��,,,,,,17.1,16.5,18.8,18.2,21.2,11.7,,42.4,,,,,
1993,6,29,��,�J,,,,,,15.5,16,13,12,19.9,10.9,,5.8,,,,,
1993,6,30,��,,,,,,,,,,,,,,,,,,,
1993,7,1,��,��,,,,,,15,15.1,13.2,12.4,15.9,11.5,,71.9,,,,,
1993,7,2,��,��,,,,,,16,15.7,14.2,13.8,16.8,12.2,,0,,,,,
1993,7,3,�y,,,,,,,,,,,,,,,,,,,
1993,7,4,��,,,,,,,,,,,,,,,,,,,
1993,7,5,��,�J,,,,,,15.5,15.8,14,13,19.5,9.1,,52.5,,,,,
1993,7,6,��,��,,,,,,16.2,15.6,16.7,16.3,16.8,10.5,,10.8,,,,,
1993,7,7,��,��,,,,,,16.5,16.3,15.3,15,20,12.5,,4.9,,,,,
1993,7,8,��,��,,,,,,19.5,17.5,19.1,18.8,19.5,14.3,,0.1,,,,,
1993,7,9,��,��,,,,,,18.5,17.7,18.3,17.9,21.2,15.3,,0,,,,,
1993,7,10,�y,,,,,,,,,,,,,,,,,,,
1993,7,11,��,,,,,,,,,,,,,,,,,,,
1993,7,12,��,��,,,,,,18,17.4,17.8,17.1,22.9,13.9,,36.6,,,,,
1993,7,13,��,�J,,,,,,17.2,17.1,16.5,16,18.3,15.4,,76.6,,,,,
1993,7,14,��,�J,,,,,,17.6,17.2,17.5,17,17.5,15.3,,43.4,,,,,
1993,7,15,��,��,,,,,,17.6,17.1,17.1,17,17.8,14.6,,80,,,,,
1993,7,16,��,��,,,,,,16.7,16.4,17.2,16.8,18.9,11.3,,4.9,,,,,
1993,7,17,�y,,,,,,,,,,,,,,,,,,,
1993,7,18,��,,,,,,,,,,,,,,,,,,,
1993,7,19,��,��,,,,,,17,16.9,14.8,14,21.8,12.9,,33.8,,,,,
1993,7,20,��,�J,,,,,,17.1,17,14.1,13.9,18.4,12.2,,1.8,,,,,
1993,7,21,��,��,,,,,,18,17.3,17.4,17,17.7,11.4,,0.2,,,,,
1993,7,22,��,��,,,,,,19.5,18.6,19.6,19.2,19.8,11.6,,8.9,,,,,
1993,7,23,��,��,,,,,,19.3,18.6,17.9,17.9,21.9,13.8,,4.2,,,,,
1993,7,24,�y,,,,,,,,,,,,,,,,,,,
1993,7,25,��,,,,,,,,,,,,,,,,,,,
1993,7,26,��,��,,,,,,20,19,20.2,19.6,24.7,14.2,,14,,,,,
1993,7,27,��,��,,,,,,20,19.2,21.5,21,22.7,16.6,,13,,,,,
1993,7,28,��,��,,,,,,19,19,19.1,18.8,23.8,17.3,,0,,,,,
1993,7,29,��,��,,,,,,21,19.5,20.4,20.1,22.7,15.2,,0,,,,,
1993,7,30,��,��,,,,,,19.5,19.5,20.5,19.8,24.2,15.6,,,,,,,
1993,7,31,�y,,,,,,,,,,,,,,,,,,,
1993,8,1,��,,,,,,,,,,,,,,,,,,,
1993,8,2,��,��,,,,,,19,20.4,19.2,19,23.2,11.9,,38.4,,,,,
1993,8,3,��,�J,,,,,,19,19.6,15.8,15.2,20.7,15.1,,32.8,,,,,
1993,8,4,��,��,,,,,,18.2,18,16.3,16,16.3,14.5,,5.6,,,,,
1993,8,5,��,��,,,,,,19,18.5,16.8,16.8,19.1,14.2,,0.5,,,,,
1993,8,6,��,��,,,,,,21,18.9,17.8,17.2,20.5,13.7,,20.9,,,,,
1993,8,7,�y,,,,,,,,,,,,,,,,,,,
1993,8,8,��,,,,,,,,,,,,,,,,,,,
1993,8,9,��,��,,,,,,20.5,19.5,19.8,19.1,21.4,3.8,,55.5,,,,,
1993,8,10,��,��,,,,,,19.5,19.4,19.3,19,21.8,16.6,,25.7,,,,,
1993,8,11,��,�J,,,,,,19,19,16.8,16.1,22.1,16.5,,15.2,,,,,
1993,8,12,��,��,,,,,,20.2,18.2,20,19.5,20,10.8,,4.3,,,,,
1993,8,13,��,��,,,,,,18.6,20.7,19.4,19,22.5,12.1,,,,,,,
1993,8,14,�y,,,,,,,,,,,,,,,,,,,
1993,8,15,��,,,,,,,,,,,,,,,,,,,
1993,8,16,��,�܎��X�J,,,,,,18.6,18.4,17.6,17.3,21.4,14.4,,93.5,,,,,
1993,8,17,��,�J,,,,,,18.2,18,19,19,20.5,16.1,,30.7,,,,,
1993,8,18,��,��,,,,,,19.3,18.7,20.1,15.8,20.1,15.8,,66.4,,,,,
1993,8,19,��,��,,,,,,19.2,19,19.1,18.9,21.9,14.9,,4.4,,,,,
1993,8,20,��,�܉J,,,,,,19,18.6,17.5,17,22.8,15.7,,46.6,,,,,
1993,8,21,�y,��,,,,,,18.5,18.5,17.7,16.8,18.8,16.3,,26.6,,,,,
1993,8,22,��,,,,,,,,,,,,,,,,,,,
1993,8,23,��,��,,,,,,19.3,19,20.6,20.1,22.9,15.5,,19,,,,,
1993,8,24,��,��,,,,,,20.7,19.3,20.8,21,23.9,13.5,,0,,,,,
1993,8,25,��,��,,,,,,20,19.8,20.6,20.6,24,15.2,,,,,,,
1993,8,26,��,��,,,,,,20.3,20.2,19.7,19.3,26.4,15.5,,0,,,,,
1993,8,27,��,��,,,,,,20.5,20.5,19.1,18.5,24.6,17.6,,4.1,,,,,
1993,8,28,�y,,,,,,,,,,,,,,,,,,,
1993,8,29,��,,,,,,,,,,,,,,,,,,,
1993,8,30,��,��,,,,,,19,18.3,20.2,20,22.1,7.2,,10.7,,,,,
1993,8,31,��,��,,,,,,19.9,19.2,20.1,20.1,23.1,13.7,,0,,,,,
1993,9,1,��,��,,,,,,19.3,19.3,18.2,18,24,16.1,,0.2,,,,,
1993,9,2,��,��,,,,,,20.5,20,21.6,21.7,24.5,15.2,,0,,,,,
1993,9,3,��,�J,,,,,,19.6,19.8,17.5,17.1,13.8,15.5,,0.8,,,,,
1993,9,4,�y,�J,,,,,,,,,,,,,,,,,�䕗13��,
1993,9,5,��,,,,,,,,,,,,,,,,,,,
1993,9,6,��,��,,,,,,16.5,16.7,16.7,16.6,19.4,8.4,,33.6,,,,,
1993,9,7,��,�J,,,,,,17.5,17.6,16.5,15.7,18.6,13.7,,11.2,,,,,
1993,9,8,��,�J,,,,,,17.3,17.6,16.3,15.6,17.2,15.1,,28.8,,,,,
1993,9,9,��,�J,,,,,,17.5,17.8,15.9,15.4,17.5,15.9,,31.7,,,,�䕗14��,
1993,9,10,��,��,,,,,,18.3,17.7,17.9,17.9,18.7,14.6,,24.8,,,,,
1993,9,11,�y,,,,,,,,,,,,,,,,,,,
1993,9,12,��,,,,,,,,,,,,,,,,,,,
1993,9,13,��,��,,,,,,16.7,17.4,14.4,13.7,18.4,11.3,,23.7,,,,,
1993,9,14,��,�J,,,,,,16.2,16.5,14.5,13.9,15.7,14.3,,71.1,,,,,
1993,9,15,��,,,,,,,,,,,,,,,,,,,
1993,9,16,��,��,,,,,,16,15.8,17.8,17.4,19.5,7.6,,33.2,,,,,
1993,9,17,��,��,,,,,,15.1,15.8,14.9,14.1,20.3,12.1,,,,,,,
1993,9,18,�y,,,,,,,,,,,,,,,,,,,
1993,9,19,��,,,,,,,,,,,,,,,,,,,
1993,9,20,��,��,,,,,,12.4,14.2,15.3,14.8,18.1,16.5,,25.4,,,,,
1993,9,21,��,��,,,,,,13,14.4,11.6,11.1,17.7,8.1,,0,,,,,
1993,9,22,��,�J,,,,,,12,13.6,9.5,9,14.9,7.1,,0.3,,,,,
1993,9,23,��,,,,,,,,,,,,,,,,,,,
1993,9,24,��,��,,,,,,13,13.8,13.3,13.2,14.1,8.5,,15.7,,,,,
1993,9,25,�y,,,,,,,,,,,,,,,,,,,
1993,9,26,��,,,,,,,,,,,,,,,,,,,
1993,9,27,��,��,,,,,,13,12.7,13.6,13.4,16.3,5.4,,,,,,,
1993,9,28,��,��,,,,,,10.5,11.6,17,11.3,17,5.2,,,,,,,
1993,9,29,��,��,,,,,,13,13,14.8,14.2,21.3,8.1,,,,,,,
1993,9,30,��,�J,,,,,,14,14.1,13.5,13,15.7,11.7,,27.1,,,,,
1993,10,1,��,��,,,,,,12,13,12,11.5,14,7.3,,59.5,,,,,
1993,10,2,�y,,,,,,,,,,,,,,,,,,,
1993,10,3,��,,,,,,,,,,,,,,,,,,,
1993,10,4,��,��,,,,,,12,12.5,12.3,12.1,16.1,5.1,,17.1,,,,,
1993,10,5,��,��,,,,,,11.2,11.8,11.8,11.1,14,7.2,,0,,,,,
1993,10,6,��,��,,,,,,11.1,11.6,10.2,9.6,12.6,3.3,,0,,,,,
1993,10,7,��,��,,,,,,10.6,11.5,11.3,11,12.2,5.1,,0,,,,,
1993,10,8,��,�J,,,,,,11.3,12,9.2,8.5,13.5,7.1,,22.8,,,,,
1993,10,9,�y,,,,,,,,,,,,,,,,,,,
1993,10,10,��,,,,,,,,,,,,,,,,,,,
1993,10,11,��,,,,,,,,,,,,,,,,,,,
1993,10,12,��,��,,,,,,11.5,12,12.1,11.8,18.9,17.2,,27.2,,,,,
1993,10,13,��,�J,,,,,,11.8,12.5,9.8,9.6,16.4,9.9,,0.8,,,,,
1993,10,14,��,��,,,,,,11,11.6,11.1,10.7,11.1,7.5,,0.2,,,,,
1993,10,15,��,��,,,,,,10,10.9,11.5,11.2,13.4,1.7,,0,,,,,
1993,10,16,�y,,,,,,,,,,,,,,,,,,,
1993,10,17,��,,,,,,,,,,,,,,,,,,,
1993,10,18,��,��,,,,,,9,10.3,9.2,8.9,13.5,5.1,,3.2,,,,,
1993,10,19,��,��,,,,,,8.3,9.4,8.8,8.7,10.5,7.4,,0,,,,,
1993,10,20,��,��,,,,,,8,9,9.1,8.5,12.8,1.5,,0,,,,,
1993,10,21,��,��,,,,,,8.4,9.4,10.5,10.2,10.5,5.2,,0.7,,,,,
1993,10,22,��,��,,,,,,8.9,9.4,12.2,12.2,14.2,5.1,,0,,,,,
1993,10,23,�y,,,,,,,,,,,,,,,,,,,
1993,10,24,��,,,,,,,,,,,,,,,,,,,
1993,10,25,��,���̂���,,,,,,5.3,6.3,5.9,5.5,14.5,-0.5,,26.2,3,,,����,
1993,10,26,��,��,,,,,,5,6.1,2.6,1.9,6.7,-1.2,,4.7,,,,,
1993,10,27,��,��,,,,,,4,5.4,5.5,5.2,5.5,-1.7,,,,,,,
1993,10,28,��,��,,,,,,4,5.2,7.2,6.9,7.5,-0.9,,,,,,,
1993,10,29,��,��,,,,,,6.5,6.4,13.8,13.6,13.8,1.4,,0,,,,,
1993,10,30,�y,,,,,,,,,,,,,,,,,,,
1993,10,31,��,,,,,,,,,,,,,,,,,,,
1993,11,1,��,��,,,,,,5.2,6.6,4.5,4,15.2,-0.5,,55.2,,,,,
1993,11,2,��,��,,,,,,4.5,5.6,10.5,10.2,10.7,-1.3,,0,,,,,
1993,11,3,��,,,,,,,,,,,,,,,,,,,
1993,11,4,��,��,,,,,,4.6,5.8,13.1,13.1,13.9,5.1,,0,,,,,
1993,11,5,��,��,,,,,,5.1,5.9,13.7,13.9,15.8,5.2,,0,,,,,
1993,11,6,�y,,,,,,,,,,,,,,,,,,,
1993,11,7,��,,,,,,,,,,,,,,,,,,,
1993,11,8,��,�J,,,,,,7.5,7.8,7.2,6.8,15.8,5.1,,17,,,,,
1993,11,9,��,��,,,,,,5.9,6.9,5.7,5.1,7.7,-0.2,,2.1,,,,,
1993,11,10,��,��,,,,,,7.2,6.5,8.2,8,8.4,0.3,,0,,,,,
1993,11,11,��,,,,,,,,,,,,,,,,,,,
1993,11,12,��,���̂��J,,,,,,7,6.7,13,12.8,13,5,,5,,,,,
1993,11,13,�y,,,,,,,,,,,,,,,,,,,
1993,11,14,��,,,,,,,,,,,,,,,,,,,
1993,11,15,��,��,,,,,,11.4,10.5,10.8,10.8,15.5,6.4,,57.2,,,,,
1993,11,16,��,��,,,,,,10,9.1,14.2,14.4,14.5,7.5,,0,,,,,
1993,11,17,��,��,,,,,,7.6,7.7,12.4,12,14.7,5.4,,0,,,,,
1993,11,18,��,�܂̂��J,,,,,,7.5,8,10.8,10.5,14.5,5.2,,0,,,,,
1993,11,19,��,��,,,,,,7.2,7.8,5.4,5,10.8,5.1,,6.7,,,,,
1993,11,20,�y,,,,,,,,,,,,,,,,,,,
1993,11,21,��,,,,,,,,,,,,,,,,,,,
1993,11,22,��,��,,,,,,7.5,8.1,2.3,1.7,11.1,-1.7,,25.3,,,,,
1993,11,23,��,,,,,,,,,,,,,,,,,,,
1993,11,24,��,����,,,,,,3.1,4.1,-3.5,-4,4.5,-6.5,,,,8,,,
1993,11,25,��,��,,,,,,2.1,3.6,1.5,0.2,1.5,-4.9,,,,4,,,
1993,11,26,��,��,,,,,,2.1,3.5,3,2,3.6,-3.5,,,,,,,
1993,11,27,�y,,,,,,,,,,,,,,,,,,,
1993,11,28,��,,,,,,,,,,,,,,,,,,,
1993,11,29,��,��,,,,,,2.6,3.7,2.7,2.4,6.8,-5.4,,20.9,5,5,,,
1993,11,30,��,��,,,,,,3.7,3.7,6.5,5.6,8.7,-0.6,,0.8,2,0,,,
1993,12,1,��,�J,,,,,,,,7.1,6,7.1,6.8,,9,,,,,
1993,12,2,��,��,,,,,,4,4,7.1,6.3,8.8,-2.4,,0.3,,,,,
1993,12,3,��,���J,,,,,,5.1,5,5.1,4,19.5,3.1,,1,,,,,
1993,12,4,�y,,,,,,,,,,,,,,,,,,,
1993,12,5,��,,,,,,,,,,,,,,,,,,,
1993,12,6,��,��,,,,,,3.8,3.9,0.8,-0.8,6.6,-5.8,,,,,,,
1993,12,7,��,��,,,,,,1.5,2.4,0.2,-1.1,3.8,-4.5,,,,,,,
1993,12,8,��,,,,,,,1.2,2.1,2.8,1.3,3.9,-4.7,,,,,,,
1993,12,9,��,��,,,,,,1.5,2.4,0.2,-0.9,6,-2.2,,,1,1,,,
1993,12,10,��,��,,,,,,1,2,3.6,1.2,3.6,-5.2,,,0,0,,,
1993,12,11,�y,,,,,,,,,,,,,,,,,,,
1993,12,12,��,,,,,,,,,,,,,,,,,,,
1993,12,13,��,��,,,,,,1.5,2,6.2,6,6.2,-8.6,,,13,13,,,
1993,12,14,��,����,,,,,,2,2.2,1.3,0,7.1,-0.4,,4.9,9,2,,,
1993,12,15,��,��,,,,,,1,1.7,-4.3,-5,3.5,-7.4,,2.8,8,0,,,
1993,12,16,��,��,,,,,,0.1,1.4,-3.7,-4.9,-3.5,-13.4,,0.3,10,1,,,
1993,12,17,��,��,,,,,,0.4,1.1,-3.2,-4,1.9,-4.1,,,25,15,,,
1993,12,18,�y,,,,,,,,,,,,,,,,,,,
1993,12,19,��,,,,,,,,,,,,,,,,,,,
1993,12,20,��,��,,,,,,0.1,1,2,0.5,2.5,-9.1,,,20,3,,,
1993,12,21,��,��,,,,,,0.4,1.1,3.2,2,3.4,-1.1,,,18,0,,,
1993,12,22,��,����,,,,,,0.6,1,-4.9,-6,4.1,-8.9,,,25,15,,,
1993,12,23,��,,,,,,,,,,,,,,,,,,,
1993,12,24,��,��,,,,,,0.6,1.2,0.4,-0.2,0.4,-11.5,,,32,28,,,
1993,12,25,�y,,,,,,,,,,,,,,,,,,,
1993,12,26,��,,,,,,,,,,,,,,,,,,,
1993,12,27,��,��,,,,,,0.5,1.1,-2.5,-4,5.5,-5.5,,,59,25,,,
1993,12,28,��,��,,,,,,0.3,1,-4.2,-6,-1.2,-5.5,,,70,18,,,
1993,12,29,��,,,,,,,,,,,,,,,,,,,
1993,12,30,��,,,,,,,,,,,,,,,,,,,
1993,12,31,��,,,,,,,,,,,,,,,,,,,
