TOA5,AWS2,CR1000,27870,CR1000.Std.17,CPU:Sun_V100.CR1,59273,TBL110
TIMESTAMP,RECORD,Sun_Wm2_Avg,IR_Wm2_Avg,IRC_Wm2_Avg,Body_Temp_Avg,,
TS,RN,,,,,,
,,Avg,Avg,Avg,Avg,,
2013/1/1 0:10,159841,0,-19.33787,268.6633,-6.186,,
2013/1/1 0:20,159842,0,-16.18303,272.0764,-6.126,,
2013/1/1 0:30,159843,0,-16.90008,271.656,-6.057,,
2013/1/1 0:40,159844,0,-16.61589,272.0177,-6.04,,
2013/1/1 0:50,159845,0,-17.94384,270.5245,-6.078,,
2013/1/1 1:00,159846,0,-15.68591,272.5764,-6.125,,
2013/1/1 1:10,159847,0,-14.39342,273.4878,-6.214,,
2013/1/1 1:20,159848,0,-12.84529,274.979,-6.227,,
2013/1/1 1:30,159849,0,-13.74014,274.0331,-6.239,,
2013/1/1 1:40,159850,0,-15.15332,273.0593,-6.137,,
2013/1/1 1:50,159851,0,-15.06813,273.3242,-6.095,,
2013/1/1 2:00,159852,0,-16.52389,271.8757,-6.094,,
2013/1/1 2:10,159853,0,-18.64721,269.8869,-6.063,,
2013/1/1 2:20,159854,0,-20.69927,267.5762,-6.122,,
2013/1/1 2:30,159855,0,-21.01188,267.0196,-6.179,,
2013/1/1 2:40,159856,0,-19.71946,268.2158,-6.201,,
2013/1/1 2:50,159857,0,-26.44439,261.3756,-6.228,,
2013/1/1 3:00,159858,0,-42.67008,244.6527,-6.343,,
2013/1/1 3:10,159859,0,-51.16376,235.3161,-6.539,,
2013/1/1 3:20,159860,0,-72.0247,213.5215,-6.757,,
2013/1/1 3:30,159861,0,-55.20382,230.0886,-6.816,,
2013/1/1 3:40,159862,0,-31.5642,254.0792,-6.734,,
2013/1/1 3:50,159863,0,-35.42681,250.5837,-6.648,,
2013/1/1 4:00,159864,0,-29.4271,256.7315,-6.614,,
2013/1/1 4:10,159865,0,-31.95472,254.1574,-6.625,,
2013/1/1 4:20,159866,0,-58.54086,227.4668,-6.649,,
2013/1/1 4:30,159867,0.06258561,-55.3666,229.4103,-6.936,,
2013/1/1 4:40,159868,0,-36.0936,248.8541,-6.896,,
2013/1/1 4:50,159869,0,-19.98921,265.6643,-6.732,,
2013/1/1 5:00,159870,0,-17.4827,268.7965,-6.586,,
2013/1/1 5:10,159871,0,-14.40103,272.3901,-6.467,,
2013/1/1 5:20,159872,0,-13.83967,272.694,-6.527,,
2013/1/1 5:30,159873,0,-13.34972,273.6844,-6.41,,
2013/1/1 5:40,159874,0,-14.74906,272.8665,-6.275,,
2013/1/1 5:50,159875,0,-20.67136,266.7751,-6.315,,
2013/1/1 6:00,159876,0,-23.32017,263.4666,-6.468,,
2013/1/1 6:10,159877,0,-30.22275,256.3414,-6.52,,
2013/1/1 6:20,159878,0,-53.68582,231.6938,-6.796,,
2013/1/1 6:30,159879,0.1564692,-69.493,214.6447,-7.086,,
2013/1/1 6:40,159880,0,-53.47245,230.3706,-7.155,,
2013/1/1 6:50,159881,0.1251734,-27.01298,257.3892,-7.024,,
2013/1/1 7:00,159882,1.22044,-33.36847,251.4836,-6.919,,
2013/1/1 7:10,159883,2.699082,-19.60657,265.1455,-6.942,,
2013/1/1 7:20,159884,4.091596,-13.35732,272.1612,-6.763,,
2013/1/1 7:30,159885,8.175214,-14.12395,272.1086,-6.597,,
2013/1/1 7:40,159886,12.12596,-14.0175,272.5451,-6.52,,
2013/1/1 7:50,159887,16.45243,-16.69484,270.0187,-6.485,,
2013/1/1 8:00,159888,46.29029,-20.89152,265.3772,-6.588,,
2013/1/1 8:10,159889,53.15295,-38.68815,247.2375,-6.668,,
2013/1/1 8:20,159890,67.54072,-21.83674,264.5511,-6.561,,
2013/1/1 8:30,159891,99.43472,-25.6282,262.3561,-6.19,,
2013/1/1 8:40,159892,99.46638,-35.36409,253.2725,-6.039,,
2013/1/1 8:50,159893,106.8368,-62.08646,226.3644,-6.082,,
2013/1/1 9:00,159894,101.3919,-67.91676,220.3455,-6.125,,
2013/1/1 9:10,159895,130.9644,-56.82435,231.1747,-6.186,,
2013/1/1 9:20,159896,141.5808,-40.88208,247.585,-6.078,,
2013/1/1 9:30,159897,205.7167,-45.57586,244.7645,-5.646,,
2013/1/1 9:40,159898,272.4768,-49.43947,243.5935,-5.028,,
2013/1/1 9:50,159899,303.5932,-38.41848,257.7639,-4.31,,
2013/1/1 10:00,159900,211.4248,-33.14231,264.1356,-4.062,,
2013/1/1 10:10,159901,184.3544,-37.35329,259.325,-4.197,,
2013/1/1 10:20,159902,161.9845,-53.20289,242.6785,-4.378,,
2013/1/1 10:30,159903,148.2402,-56.91014,238.4884,-4.488,,
2013/1/1 10:40,159904,153.1286,-59.08253,235.8978,-4.583,,
2013/1/1 10:50,159905,224.6832,-46.44977,249.6226,-4.335,,
2013/1/1 11:00,159906,171.215,-67.98014,228.128,-4.327,,
2013/1/1 11:10,159907,225.1273,-67.04313,229.0187,-4.337,,
2013/1/1 11:20,159908,166.7253,-69.2943,226.9436,-4.297,,
2013/1/1 11:30,159909,267.1314,-32.40315,263.9887,-4.262,,
2013/1/1 11:40,159910,481.2067,-52.08022,246.4153,-3.787,,
2013/1/1 11:50,159911,401.5516,-67.41066,235.4958,-2.797,,
2013/1/1 12:00,159912,256.0509,-37.20315,264.6043,-3.043,,
2013/1/1 12:10,159913,425.3388,-33.63179,268.0467,-3.071,,
2013/1/1 12:20,159914,498.4149,-30.5497,272.9572,-2.663,,
2013/1/1 12:30,159915,507.1424,-32.25427,273.5246,-2.158,,
2013/1/1 12:40,159916,374.6686,-40.63389,265.2489,-2.135,,
2013/1/1 12:50,159917,233.4868,-31.06047,271.8994,-2.785,,
2013/1/1 13:00,159918,243.0565,-41.9398,259.5388,-3.116,,
2013/1/1 13:10,159919,199.7207,-22.26917,278.7923,-3.21,,
2013/1/1 13:20,159920,162.9651,-23.88086,276.666,-3.325,,
2013/1/1 13:30,159921,203.9438,-35.29956,264.8634,-3.411,,
2013/1/1 13:40,159922,423.1056,-39.96511,262.0188,-3.003,,
2013/1/1 13:50,159923,224.4602,-45.00041,257.4171,-2.906,,
2013/1/1 14:00,159924,143.6916,-25.98329,274.8647,-3.257,,
2013/1/1 14:10,159925,177.7919,-19.84768,280.0973,-3.46,,
2013/1/1 14:20,159926,180.0613,-18.17897,282.2277,-3.356,,
2013/1/1 14:30,159927,164.6839,-22.31827,278.4536,-3.274,,
2013/1/1 14:40,159928,148.6625,-19.76911,280.7706,-3.327,,
2013/1/1 14:50,159929,113.3019,-19.55607,280.4038,-3.457,,
2013/1/1 15:00,159930,110.3293,-20.72065,278.0992,-3.713,,
2013/1/1 15:10,159931,107.7645,-19.4498,279.3236,-3.724,,
2013/1/1 15:20,159932,58.77651,-20.37322,278.7488,-3.645,,
2013/1/1 15:30,159933,54.55834,-19.05903,279.144,-3.853,,
2013/1/1 15:40,159934,61.10461,-19.39934,278.6987,-3.876,,
2013/1/1 15:50,159935,69.84409,-22.70873,275.1735,-3.925,,
2013/1/1 16:00,159936,40.10892,-21.18923,276.2095,-4.034,,
2013/1/1 16:10,159937,29.40694,-25.606,270.7586,-4.269,,
2013/1/1 16:20,159938,74.03065,-24.23578,272.0199,-4.293,,
2013/1/1 16:30,159939,28.17137,-36.29355,259.3881,-4.424,,
2013/1/1 16:40,159940,9.724182,-22.53864,272.936,-4.471,,
2013/1/1 16:50,159941,3.121435,-23.22741,271.8321,-4.565,,
2013/1/1 17:00,159942,0.8057908,-20.63572,274.0847,-4.642,,
2013/1/1 17:10,159943,0.03911506,-20.77034,273.3369,-4.782,,
2013/1/1 17:20,159944,0,-27.51626,266.5302,-4.796,,
2013/1/1 17:30,159945,0,-38.85809,254.7659,-4.892,,
2013/1/1 17:40,159946,0,-58.39256,234.0938,-5.153,,
2013/1/1 17:50,159947,0.02346968,-79.60265,211.4488,-5.482,,
2013/1/1 18:00,159948,0,-79.36084,210.5034,-5.755,,
2013/1/1 18:10,159949,0,-89.50907,198.8543,-6.102,,
2013/1/1 18:20,159950,0,-90.75247,196.7801,-6.295,,
2013/1/1 18:30,159951,0,-90.23951,196.821,-6.404,,
2013/1/1 18:40,159952,0,-89.89907,196.4034,-6.58,,
2013/1/1 18:50,159953,0,-89.89198,196.1751,-6.635,,
2013/1/1 19:00,159954,0,-89.66528,196.5994,-6.589,,
2013/1/1 19:10,159955,0,-89.80147,196.8865,-6.491,,
2013/1/1 19:20,159956,0,-88.76257,198.7044,-6.31,,
2013/1/1 19:30,159957,0,-84.31856,202.9415,-6.358,,
2013/1/1 19:40,159958,0,-86.10278,201.0335,-6.387,,
2013/1/1 19:50,159959,0,-88.67884,197.615,-6.582,,
2013/1/1 20:00,159960,0,-86.48496,199.0612,-6.757,,
2013/1/1 20:10,159961,0,-85.39778,200.2107,-6.742,,
2013/1/1 20:20,159962,0,-83.56571,202.3997,-6.659,,
2013/1/1 20:30,159963,0.04694143,-72.25566,213.4384,-6.722,,
2013/1/1 20:40,159964,0,-62.96114,223.0741,-6.643,,
2013/1/1 20:50,159965,0,-55.19906,231.6326,-6.457,,
2013/1/1 21:00,159966,0,-41.13056,246.4807,-6.276,,
2013/1/1 21:10,159967,0,-27.58867,261.5191,-5.93,,
2013/1/1 21:20,159968,0,-32.92912,256.953,-5.751,,
2013/1/1 21:30,159969,0,-31.43707,259.213,-5.574,,
2013/1/1 21:40,159970,0,-19.28,272.1156,-5.403,,
2013/1/1 21:50,159971,0,-18.33563,273.6044,-5.278,,
2013/1/1 22:00,159972,0,-11.90174,280.5314,-5.165,,
2013/1/1 22:10,159973,0,-15.88546,276.5181,-5.172,,
2013/1/1 22:20,159974,0,-20.54408,271.9659,-5.147,,
2013/1/1 22:30,159975,0,-20.05438,272.7795,-5.073,,
2013/1/1 22:40,159976,0,-15.56634,278.1234,-4.877,,
2013/1/1 22:50,159977,0,-10.90055,283.3663,-4.746,,
2013/1/1 23:00,159978,0,-10.60967,283.7701,-4.72,,
2013/1/1 23:10,159979,0,-10.92937,283.4682,-4.716,,
2013/1/1 23:20,159980,0,-12.34255,282.3239,-4.655,,
2013/1/1 23:30,159981,0,-14.0749,280.8369,-4.599,,
2013/1/1 23:40,159982,0,-25.03264,269.8257,-4.611,,
2013/1/1 23:50,159983,0,-23.0022,271.8815,-4.605,,
2013/1/2 0:00,159984,0,-13.337,282.595,-4.367,,
2013/1/2 0:10,159985,0,-15.82209,280.7628,-4.219,,
2013/1/2 0:20,159986,0,-13.63554,283.5256,-4.088,,
2013/1/2 0:30,159987,0,-11.4193,286.1595,-3.994,,
2013/1/2 0:40,159988,0,-11.66771,286.4998,-3.861,,
2013/1/2 0:50,159989,0,-11.58273,287.1264,-3.738,,
2013/1/2 1:00,159990,0,-11.23476,287.5268,-3.727,,
2013/1/2 1:10,159991,0,-12.02303,286.7582,-3.722,,
2013/1/2 1:20,159992,0,-12.69072,286.4179,-3.648,,
2013/1/2 1:30,159993,0,-14.94879,284.1836,-3.643,,
2013/1/2 1:40,159994,0,-12.15783,287.3018,-3.569,,
2013/1/2 1:50,159995,0,-11.85285,287.6322,-3.564,,
2013/1/2 2:00,159996,0,-11.69678,287.9282,-3.532,,
2013/1/2 2:10,159997,0,-12.0519,287.8001,-3.481,,
2013/1/2 2:20,159998,0,-12.09414,287.8721,-3.455,,
2013/1/2 2:30,159999,0,-11.31314,288.5958,-3.468,,
2013/1/2 2:40,160000,0,-11.11459,288.88,-3.449,,
2013/1/2 2:50,160001,0,-10.94406,289.1815,-3.42,,
2013/1/2 3:00,160002,0,-10.11308,289.5501,-3.524,,
2013/1/2 3:10,160003,0,-10.04889,289.4471,-3.561,,
2013/1/2 3:20,160004,0,-10.87288,288.4303,-3.604,,
2013/1/2 3:30,160005,0,-11.37715,287.9845,-3.591,,
2013/1/2 3:40,160006,0,-19.94942,279.2378,-3.631,,
2013/1/2 3:50,160007,0,-14.36703,284.5734,-3.686,,
2013/1/2 4:00,160008,0,-13.99029,284.9546,-3.685,,
2013/1/2 4:10,160009,0,-12.89695,286.039,-3.687,,
2013/1/2 4:20,160010,0,-13.29487,285.6485,-3.686,,
2013/1/2 4:30,160011,0,-12.98928,285.6566,-3.753,,
2013/1/2 4:40,160012,0,-13.55769,285.0806,-3.754,,
2013/1/2 4:50,160013,0,-12.30085,286.5551,-3.705,,
2013/1/2 5:00,160014,0,-12.53507,286.4172,-3.684,,
2013/1/2 5:10,160015,0,-12.34326,286.788,-3.643,,
2013/1/2 5:20,160016,0,-11.64711,287.6074,-3.615,,
2013/1/2 5:30,160017,0,-12.44997,286.9355,-3.586,,
2013/1/2 5:40,160018,0,-12.98282,286.3544,-3.597,,
2013/1/2 5:50,160019,0,-12.41464,286.5451,-3.682,,
2013/1/2 6:00,160020,0,-13.2595,286.2885,-3.549,,
2013/1/2 6:10,160021,0,-13.08191,287.025,-3.424,,
2013/1/2 6:20,160022,0,-14.11902,286.2592,-3.363,,
2013/1/2 6:30,160023,0,-13.27403,287.0514,-3.375,,
2013/1/2 6:40,160024,0,-14.17583,285.8482,-3.442,,
2013/1/2 6:50,160025,0,-13.47261,286.1791,-3.526,,
2013/1/2 7:00,160026,0.5163997,-13.49381,285.735,-3.621,,
2013/1/2 7:10,160027,1.932569,-13.96241,285.3507,-3.602,,
2013/1/2 7:20,160028,2.957455,-12.47067,287.0577,-3.554,,
2013/1/2 7:30,160029,9.154105,-14.33852,285.6944,-3.44,,
2013/1/2 7:40,160030,17.91688,-19.25285,280.8206,-3.431,,
2013/1/2 7:50,160031,23.5344,-17.4205,282.8504,-3.387,,
2013/1/2 8:00,160032,38.30702,-15.26202,285.1943,-3.345,,
2013/1/2 8:10,160033,47.87649,-14.91418,285.915,-3.262,,
2013/1/2 8:20,160034,64.6832,-18.03204,282.7563,-3.271,,
2013/1/2 8:30,160035,80.80265,-24.60895,276.0435,-3.301,,
2013/1/2 8:40,160036,100.8476,-48.14483,252.9956,-3.192,,
2013/1/2 8:50,160037,98.35132,-46.83088,254.252,-3.205,,
2013/1/2 9:00,160038,84.33069,-25.38997,276.1058,-3.112,,
2013/1/2 9:10,160039,85.7689,-21.19225,280.8029,-3,,
2013/1/2 9:20,160040,110.3096,-19.33225,283.0767,-2.908,,
2013/1/2 9:30,160041,74.48246,-16.60526,286.0587,-2.851,,
2013/1/2 9:40,160042,58.69261,-14.36098,288.2543,-2.862,,
2013/1/2 9:50,160043,112.4009,-14.54564,288.5769,-2.749,,
2013/1/2 10:00,160044,164.9564,-14.90052,289.2719,-2.515,,
2013/1/2 10:10,160045,199.2314,-19.22538,285.8057,-2.324,,
2013/1/2 10:20,160046,207.7395,-17.80456,287.8561,-2.184,,
2013/1/2 10:30,160047,200.8957,-16.12868,290.3785,-1.997,,
2013/1/2 10:40,160048,166.8042,-16.02204,290.6262,-1.966,,
2013/1/2 10:50,160049,159.3643,-12.62737,293.4218,-2.098,,
2013/1/2 11:00,160050,164.0794,-13.31665,292.924,-2.056,,
2013/1/2 11:10,160051,191.4097,-12.35073,294.5582,-1.908,,
2013/1/2 11:20,160052,249.2073,-15.21991,292.2604,-1.782,,
2013/1/2 11:30,160053,289.3143,-15.75963,293.3169,-1.431,,
2013/1/2 11:40,160054,282.7555,-15.73111,294.3414,-1.212,,
2013/1/2 11:50,160055,266.1354,-14.25339,296.3592,-1.094,,
2013/1/2 12:00,160056,316.2674,-15.27583,296.5589,-0.826,,
2013/1/2 12:10,160057,264.4504,-17.28571,295.0848,-0.709,,
2013/1/2 12:20,160058,352.292,-20.53129,291.437,-0.797,,
2013/1/2 12:30,160059,305.5677,-25.86481,287.521,-0.488,,
2013/1/2 12:40,160060,329.4289,-12.78318,300.774,-0.451,,
2013/1/2 12:50,160061,373.5548,-25.09757,288.4504,-0.453,,
2013/1/2 13:00,160062,271.4167,-22.28496,291.475,-0.407,,
2013/1/2 13:10,160063,256.6693,-18.72705,295.0533,-0.403,,
2013/1/2 13:20,160064,202.4197,-16.26997,296.6468,-0.59,,
2013/1/2 13:30,160065,186.623,-14.388,298.0604,-0.692,,
2013/1/2 13:40,160066,192.0473,-14.45209,297.8314,-0.728,,
2013/1/2 13:50,160067,133.5284,-13.8623,298.2504,-0.766,,
2013/1/2 14:00,160068,116.3792,-12.52015,298.7946,-0.94,,
2013/1/2 14:10,160069,103.8843,-12.07271,298.6733,-1.064,,
2013/1/2 14:20,160070,97.7494,-10.48188,299.6839,-1.191,,
2013/1/2 14:30,160071,94.04089,-10.95765,299.4139,-1.146,,
2013/1/2 14:40,160072,37.85917,-10.18363,299.2671,-1.348,,
2013/1/2 14:50,160073,35.9965,-9.736084,299.3936,-1.419,,
2013/1/2 15:00,160074,21.72634,-9.302955,299.4941,-1.492,,
2013/1/2 15:10,160075,22.39924,-8.791656,299.9083,-1.513,,
2013/1/2 15:20,160076,25.64615,-8.976336,300.0056,-1.451,,
2013/1/2 15:30,160077,23.68998,-9.352612,299.705,-1.435,,
2013/1/2 15:40,160078,17.29045,-9.139688,299.9703,-1.423,,
2013/1/2 15:50,160079,21.1945,-9.288817,300.082,-1.366,,
2013/1/2 16:00,160080,18.47941,-9.764497,299.983,-1.283,,
2013/1/2 16:10,160081,14.31724,-10.84391,298.8387,-1.297,,
2013/1/2 16:20,160082,9.380582,-12.19325,297.5404,-1.286,,
2013/1/2 16:30,160083,4.302982,-10.02011,299.7275,-1.283,,
2013/1/2 16:40,160084,1.94806,-9.196262,300.5791,-1.277,,
2013/1/2 16:50,160085,0.8136511,-9.530076,300.1017,-1.309,,
2013/1/2 17:00,160086,0.06258806,-9.324079,300.442,-1.279,,
2013/1/2 17:10,160087,0,-9.558604,300.1952,-1.282,,
2013/1/2 17:20,160088,0,-10.26171,299.4025,-1.301,,
2013/1/2 17:30,160089,0,-10.57427,299.0343,-1.314,,
2013/1/2 17:40,160090,0,-10.61665,298.799,-1.356,,
2013/1/2 17:50,160091,0,-10.80831,298.592,-1.359,,
2013/1/2 18:00,160092,0,-10.53129,298.6206,-1.414,,
2013/1/2 18:10,160093,0,-13.30112,295.6073,-1.467,,
2013/1/2 18:20,160094,0,-13.69875,294.8168,-1.554,,
2013/1/2 18:30,160095,0,-13.18727,295.3144,-1.557,,
2013/1/2 18:40,160096,0,-13.03108,295.2489,-1.606,,
2013/1/2 18:50,160097,0,-12.59771,295.4639,-1.654,,
2013/1/2 19:00,160098,0,-11.44042,295.9923,-1.793,,
2013/1/2 19:10,160099,0.1486464,-9.963217,296.8072,-1.939,,
2013/1/2 19:20,160100,0.3364116,-8.862608,296.5746,-2.234,,
2013/1/2 19:30,160101,0,-8.812834,296.1055,-2.349,,
2013/1/2 19:40,160102,0,-10.19059,294.7047,-2.354,,
2013/1/2 19:50,160103,0.07823705,-11.12103,293.2333,-2.474,,
2013/1/2 20:00,160104,0,-10.52443,293.0031,-2.658,,
2013/1/2 20:10,160105,0,-15.43184,287.8252,-2.719,,
2013/1/2 20:20,160106,0.07823946,-27.90953,274.8525,-2.829,,
2013/1/2 20:30,160107,0.5320187,-24.79167,276.5661,-3.143,,
2013/1/2 20:40,160108,0.02347133,-26.94332,273.4795,-3.353,,
2013/1/2 20:50,160109,0.06258924,-30.53633,269.1465,-3.519,,
2013/1/2 21:00,160110,0.6415423,-34.5275,263.681,-3.851,,
2013/1/2 21:10,160111,0.2268867,-34.38532,262.8268,-4.077,,
2013/1/2 21:20,160112,0.1408264,-27.76001,268.7973,-4.225,,
2013/1/2 21:30,160113,0.1095334,-21.31922,274.6396,-4.361,,
2013/1/2 21:40,160114,0,-18.29368,277.6577,-4.362,,
2013/1/2 21:50,160115,0.1643015,-23.96826,271.767,-4.411,,
2013/1/2 22:00,160116,0.1564754,-31.119,263.5937,-4.644,,
2013/1/2 22:10,160117,0.7119578,-36.50183,256.7672,-4.973,,
2013/1/2 22:20,160118,0.3520675,-29.94012,262.5034,-5.162,,
2013/1/2 22:30,160119,0.03129425,-30.09644,261.8243,-5.282,,
2013/1/2 22:40,160120,0,-28.7614,262.7494,-5.376,,
2013/1/2 22:50,160121,0.07041276,-31.44511,259.5898,-5.486,,
2013/1/2 23:00,160122,0,-27.31936,263.1433,-5.617,,
2013/1/2 23:10,160123,0.03129391,-27.35452,262.4414,-5.771,,
2013/1/2 23:20,160124,0,-27.96571,261.358,-5.88,,
2013/1/2 23:30,160125,0,-32.58198,256.2731,-5.988,,
2013/1/2 23:40,160126,0,-30.38749,258.0916,-6.075,,
2013/1/2 23:50,160127,0,-28.76891,259.5551,-6.111,,
2013/1/3 0:10,160128,0,-23.45377,264.9012,-6.104,,
2013/1/3 0:20,160129,0.00782385,-21.75933,266.4244,-6.144,,
2013/1/3 0:30,160130,0,-19.359,268.6743,-6.178,,
2013/1/3 0:40,160131,0,-18.51408,269.3688,-6.213,,
2013/1/3 0:50,160132,0,-17.16517,270.5367,-6.255,,
2013/1/3 1:00,160133,0,-15.5813,272.2724,-6.22,,
2013/1/3 1:10,160134,0,-13.76338,273.905,-6.263,,
2013/1/3 1:20,160135,0,-12.47085,275.2938,-6.241,,
2013/1/3 1:30,160136,0,-13.10276,274.5962,-6.256,,
2013/1/3 1:40,160137,0,-12.56983,274.9774,-6.291,,
2013/1/3 1:50,160138,0,-12.64804,275.0276,-6.261,,
2013/1/3 2:00,160139,0,-12.6696,275.0002,-6.263,,
2013/1/3 2:10,160140,0,-12.07319,275.4624,-6.294,,
2013/1/3 2:20,160141,0,-12.71944,274.9737,-6.257,,
2013/1/3 2:30,160142,0,-11.89573,275.8251,-6.251,,
2013/1/3 2:40,160143,0,-10.29767,277.3838,-6.26,,
2013/1/3 2:50,160144,0,-10.85857,276.4088,-6.356,,
2013/1/3 3:00,160145,0,-9.999162,277.2536,-6.36,,
2013/1/3 3:10,160146,0,-11.02887,276.0258,-6.406,,
2013/1/3 3:20,160147,0,-12.4281,274.5799,-6.416,,
2013/1/3 3:30,160148,0,-12.11569,274.9112,-6.412,,
2013/1/3 3:40,160149,0,-11.02903,275.9643,-6.42,,
2013/1/3 3:50,160150,0,-10.52485,276.4933,-6.414,,
2013/1/3 4:00,160151,0,-10.41858,276.8765,-6.35,,
2013/1/3 4:10,160152,0,-9.651923,277.4712,-6.39,,
2013/1/3 4:20,160153,0,-9.204424,277.751,-6.429,,
2013/1/3 4:30,160154,0,-8.941632,277.6936,-6.503,,
2013/1/3 4:40,160155,0,-9.119173,277.9133,-6.411,,
2013/1/3 4:50,160156,0,-7.478705,279.7987,-6.354,,
2013/1/3 5:00,160157,0,-7.187488,280.2735,-6.311,,
2013/1/3 5:10,160158,0,-5.99427,281.2917,-6.352,,
2013/1/3 5:20,160159,0,-5.845053,281.2089,-6.406,,
2013/1/3 5:30,160160,0,-4.985698,282.3159,-6.348,,
2013/1/3 5:40,160161,0,-4.644856,282.8361,-6.307,,
2013/1/3 5:50,160162,0,-4.26143,283.5285,-6.235,,
2013/1/3 6:00,160163,0.1486714,-4.126547,282.9915,-6.391,,
2013/1/3 6:10,160164,0,-4.083755,282.9857,-6.402,,
2013/1/3 6:20,160165,0.07824338,-3.899078,282.0381,-6.666,,
2013/1/3 6:30,160166,0,-3.970082,281.7913,-6.707,,
2013/1/3 6:40,160167,0,-4.069614,281.8297,-6.674,,
2013/1/3 6:50,160168,0,-3.444538,282.5226,-6.659,,
2013/1/3 7:00,160169,0.508594,-3.401944,281.9541,-6.801,,
2013/1/3 7:10,160170,2.151805,-3.814012,281.374,-6.84,,
2013/1/3 7:20,160171,2.323874,-3.849391,281.3864,-6.829,,
2013/1/3 7:30,160172,4.319037,-3.835121,281.1093,-6.897,,
2013/1/3 7:40,160173,13.28588,-4.47436,280.5172,-6.886,,
2013/1/3 7:50,160174,19.02132,-6.38489,277.0017,-7.262,,
2013/1/3 8:00,160175,13.85731,-4.86507,278.3034,-7.313,,
2013/1/3 8:10,160176,19.11547,-4.985829,279.028,-7.115,,
2013/1/3 8:20,160177,42.74717,-6.619546,277.2861,-7.14,,
2013/1/3 8:30,160178,91.49742,-8.935156,274.2833,-7.301,,
2013/1/3 8:40,160179,83.64036,-12.06732,271.8682,-7.133,,
2013/1/3 8:50,160180,76.34816,-10.36988,273.5568,-7.135,,
2013/1/3 9:00,160181,91.01846,-11.10837,273.1425,-7.059,,
2013/1/3 9:10,160182,77.2627,-10.61124,273.0885,-7.188,,
2013/1/3 9:20,160183,137.1403,-11.03752,273.0345,-7.101,,
2013/1/3 9:30,160184,174.8753,-13.09044,272.4554,-6.757,,
2013/1/3 9:40,160185,163.6555,-13.744,273.1144,-6.451,,
2013/1/3 9:50,160186,168.2245,-13.94992,271.8209,-6.705,,
2013/1/3 10:00,160187,211.5586,-24.64658,260.1437,-6.933,,
2013/1/3 10:10,160188,339.0215,-41.86359,245.4828,-6.338,,
2013/1/3 10:20,160189,418.5824,-47.1974,242.3293,-5.833,,
2013/1/3 10:30,160190,467.8862,-40.96882,249.266,-5.67,,
2013/1/3 10:40,160191,211.6761,-17.02531,271.3922,-6.09,,
2013/1/3 10:50,160192,224.7121,-12.47952,273.3576,-6.689,,
2013/1/3 11:00,160193,288.6839,-26.08853,259.7332,-6.693,,
2013/1/3 11:10,160194,220.7773,-24.83841,262.0006,-6.456,,
2013/1/3 11:20,160195,288.5629,-16.7411,271.0094,-6.244,,
2013/1/3 11:30,160196,376.0451,-17.97686,269.6837,-6.265,,
2013/1/3 11:40,160197,296.2813,-15.74685,273.4853,-5.901,,
2013/1/3 11:50,160198,171.1898,-12.55061,275.8413,-6.095,,
2013/1/3 12:00,160199,203.826,-11.11573,275.3336,-6.546,,
2013/1/3 12:10,160200,304.6631,-16.24411,270.0366,-6.586,,
2013/1/3 12:20,160201,341.42,-22.04013,264.9218,-6.427,,
2013/1/3 12:30,160202,536.3693,-15.51264,275.1314,-5.576,,
2013/1/3 12:40,160203,291.501,-16.55659,275.2816,-5.301,,
2013/1/3 12:50,160204,202.3726,-23.96478,265.4956,-5.849,,
2013/1/3 13:00,160205,460.6022,-28.11999,262.3792,-5.609,,
2013/1/3 13:10,160206,267.4616,-15.78945,273.8726,-5.802,,
2013/1/3 13:20,160207,124.7713,-14.33342,272.9481,-6.353,,
2013/1/3 13:30,160208,177.2864,-14.26245,271.7765,-6.642,,
2013/1/3 13:40,160209,267.3582,-17.85626,269.3531,-6.37,,
2013/1/3 13:50,160210,103.4308,-14.46107,273.1432,-6.278,,
2013/1/3 14:00,160211,112.5782,-15.11453,271.1902,-6.58,,
2013/1/3 14:10,160212,118.0308,-14.85864,270.7129,-6.751,,
2013/1/3 14:20,160213,109.5261,-13.01917,271.3109,-7.041,,
2013/1/3 14:30,160214,199.1552,-14.0421,271.475,-6.764,,
2013/1/3 14:40,160215,172.0949,-13.94963,272.6687,-6.507,,
2013/1/3 14:50,160216,121.4651,-17.78479,267.8823,-6.728,,
2013/1/3 15:00,160217,121.6933,-27.72153,258.2659,-6.654,,
2013/1/3 15:10,160218,131.9112,-29.09202,256.6577,-6.709,,
2013/1/3 15:20,160219,116.1358,-18.46655,266.8514,-6.81,,
2013/1/3 15:30,160220,135.673,-18.14676,266.2225,-7.032,,
2013/1/3 15:40,160221,73.17024,-15.81031,268.0203,-7.158,,
2013/1/3 15:50,160222,59.39819,-13.5019,269.5907,-7.331,,
2013/1/3 16:00,160223,33.82707,-12.37985,270.7517,-7.322,,
2013/1/3 16:10,160224,29.96063,-12.8269,270.2873,-7.326,,
2013/1/3 16:20,160225,28.03623,-15.58291,267.3772,-7.362,,
2013/1/3 16:30,160226,20.25116,-22.03268,260.2006,-7.533,,
2013/1/3 16:40,160227,8.231909,-25.76856,255.9707,-7.649,,
2013/1/3 16:50,160228,2.527439,-15.71091,265.1851,-7.848,,
2013/1/3 17:00,160229,1.103297,-14.90104,265.2396,-8.03,,
2013/1/3 17:10,160230,0.3677537,-16.71874,263.2145,-8.08,,
2013/1/3 17:20,160231,0.007824664,-12.74187,266.9529,-8.13,,
2013/1/3 17:30,160232,0.01564962,-18.96375,261.0049,-8.07,,
2013/1/3 17:40,160233,0.05477339,-29.00674,250.5536,-8.16,,
2013/1/3 17:50,160234,0.03129969,-28.47448,251.3985,-8.09,,
2013/1/3 18:00,160235,0,-16.25822,263.7001,-8.07,,
2013/1/3 18:10,160236,0,-45.30145,234.2439,-8.17,,
2013/1/3 18:20,160237,0.02347515,-66.1975,212.4089,-8.39,,
2013/1/3 18:30,160238,0,-33.10591,245.291,-8.44,,
2013/1/3 18:40,160239,0,-12.95537,265.9118,-8.33,,
2013/1/3 18:50,160240,0,-14.29781,264.7909,-8.28,,
2013/1/3 19:00,160241,0,-18.51683,260.3353,-8.33,,
2013/1/3 19:10,160242,0.01565017,-19.90909,259.2198,-8.27,,
2013/1/3 19:20,160243,0.0626013,-43.82446,234.9601,-8.35,,
2013/1/3 19:30,160244,0,-32.74399,245.5265,-8.47,,
2013/1/3 19:40,160245,0,-11.54907,267.2355,-8.35,,
2013/1/3 19:50,160246,0,-9.07025,269.3058,-8.44,,
2013/1/3 20:00,160247,0.02347543,-15.04379,263.2513,-8.46,,
2013/1/3 20:10,160248,0.00782516,-18.73724,259.6896,-8.43,,
2013/1/3 20:20,160249,0.1252026,-14.71,263.7807,-8.42,,
2013/1/3 20:30,160250,0,-14.45432,264.1834,-8.38,,
2013/1/3 20:40,160251,0,-16.69883,262.2786,-8.3,,
2013/1/3 20:50,160252,0,-12.9059,266.1925,-8.27,,
2013/1/3 21:00,160253,0,-12.74253,266.4991,-8.24,,
2013/1/3 21:10,160254,0,-11.67,267.2923,-8.31,,
2013/1/3 21:20,160255,0,-11.57766,267.4328,-8.29,,
2013/1/3 21:30,160256,0,-14.66741,264.3374,-8.3,,
2013/1/3 21:40,160257,0,-14.55375,264.1291,-8.37,,
2013/1/3 21:50,160258,0.1017266,-13.77945,263.9461,-8.6,,
2013/1/3 22:00,160259,0.3208303,-14.96564,262.4421,-8.68,,
2013/1/3 22:10,160260,0,-15.49837,261.9572,-8.66,,
2013/1/3 22:20,160261,0,-15.48417,261.9672,-8.67,,
2013/1/3 22:30,160262,0,-17.9205,259.2911,-8.72,,
2013/1/3 22:40,160263,0.2582311,-18.73734,257.6893,-8.91,,
2013/1/3 22:50,160264,0.01565037,-15.78249,260.5536,-8.93,,
2013/1/3 23:00,160265,0,-18.68047,257.8225,-8.89,,