TOA5,AWS1,CR1000X,13007,CR1000X.Std.04.01,CPU:AWS1_120.CR1X,6035,TBL110,,,,,,,,,,,,,
TIMESTAMP,RECORD,Wind_spd_WVc(1),Wind_spd_WVc(2),Air_Temp_Avg,Humidity_Avg,SW_upper_Wm2_Avg,Rain_Tot,Press_Avg,Issui_Tot,Depth_cm,SR50A_Raw,Quality,Ground_Temp_Avg(1),Ground_Temp_Avg(2),SW_lower_Wm2_Avg,Albedo_Avg,SWC_per(1),SWC_per(2),Period(1),Period(2)
TS,RN,,,,,,,,,,,,,,,,,,,
,,WVc,WVc,Avg,Avg,Avg,Tot,Avg,Tot,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Smp,Smp,Smp,Smp
2020/1/1 0:00,426444,0.834,258.7,-8.51,85.6,0,0,866.6639,0,8.58,3.143,187,2.688,3.51,0.2086521,0,50.44,57.97,33.41,35.21
2020/1/1 0:10,426445,0.729,260.4,-8.6,85.5,0,0,866.588,0,8.91,3.141,187,2.689,3.509,0.2200331,0,50.44,57.97,33.41,35.21
2020/1/1 0:20,426446,0.651,211.5,-8.61,84.9,0,0,866.4172,0,8.58,3.144,174,2.695,3.518,0.2276205,0,50.44,57.91,33.41,35.2
2020/1/1 0:30,426447,0.469,256.2,-8.57,84.5,0,0,866.4214,0,8.61,3.144,187,2.692,3.531,0.2352078,0,50.39,57.91,33.39,35.2
2020/1/1 0:40,426448,0.49,274,-8.69,82.5,0,0,866.3519,0,8.78,3.143,195,2.704,3.534,0.2276205,0,50.44,57.91,33.41,35.2
2020/1/1 0:50,426449,0.465,215.8,-8.7,83.1,0,0,866.1811,0,8.83,3.142,187,2.713,3.544,0.2276205,0,50.44,57.91,33.41,35.2
2020/1/1 1:00,426450,0.361,274.2,-8.7,82.4,0,0,866.1642,0,8.61,3.144,179,2.723,3.545,0.3110813,0,50.39,57.91,33.39,35.2
2020/1/1 1:10,426451,0.423,298.7,-8.73,81,0,0,866.1642,0,8.69,3.144,179,2.727,3.545,0.2579699,0,50.39,57.91,33.39,35.2
2020/1/1 1:20,426452,0.663,281.8,-8.82,81.5,0,0,866.198,0,8.56,3.146,192,2.73,3.55,0.2276205,0,50.39,57.91,33.39,35.2
2020/1/1 1:30,426453,0.561,246.8,-8.87,81.4,0,0,866.2739,0,8.59,3.146,184,2.73,3.549,0.2352078,0,50.39,57.91,33.39,35.2
2020/1/1 1:40,426454,0.118,256.4,-9,81.7,0,0,866.4172,0,8.47,3.148,188,2.712,3.55,0.1289849,0,50.39,57.86,33.39,35.18
2020/1/1 1:50,426455,0.521,192.7,-9.17,81.9,0,0,866.5142,0,8.54,3.148,174,2.677,3.548,0.2655572,0,50.39,57.91,33.39,35.2
2020/1/1 2:00,426456,0.518,194.5,-9.27,82.7,0,0,866.6323,0,8.52,3.149,187,2.665,3.539,0.4210979,0,50.33,57.86,33.38,35.18
2020/1/1 2:10,426457,0.722,195.4,-9.34,81.7,0,0,866.51,0,8.51,3.149,182,2.654,3.516,0.330061,0,50.33,57.86,33.38,35.18
2020/1/1 2:20,426458,0.472,216.2,-9.32,81.2,0,0,866.5922,0,8.38,3.15,178,2.669,3.534,0.5349589,0,50.33,57.86,33.38,35.18
2020/1/1 2:30,426459,0.483,179.6,-9.28,80.8,0,0,866.547,0,8.45,3.15,178,2.65,3.551,0.3832222,0,50.33,57.86,33.38,35.18
2020/1/1 2:40,426460,0.265,349.4,-9.43,82.1,0,0,866.6331,0,8.37,3.151,192,2.687,3.564,0.2276682,0,50.39,57.86,33.39,35.18
2020/1/1 2:50,426461,0.445,207.3,-9.58,82.7,0,0,866.5057,0,8.39,3.152,182,2.67,3.579,0.2694246,0,50.33,57.86,33.38,35.18
2020/1/1 3:00,426462,0.439,198.7,-9.49,81.9,0,0,866.4688,0,8.68,3.149,179,2.682,3.591,0.5957928,0,50.33,57.86,33.38,35.18
2020/1/1 3:10,426463,0.566,213,-9.5,81.4,0,0,866.2645,0,8.43,3.151,191,2.687,3.596,0.5123168,0,50.33,57.8,33.38,35.17
2020/1/1 3:20,426464,0.345,234.9,-9.55,81.5,0,0,866.3837,0,8.48,3.151,179,2.69,3.597,0.2960068,0,50.33,57.8,33.38,35.17
2020/1/1 3:30,426465,0.248,180,-9.78,82.8,0,0,866.4914,0,8.51,3.152,186,2.703,3.598,0.2049283,0,50.28,57.8,33.37,35.17
2020/1/1 3:40,426466,0.369,201.8,-9.74,82.5,0,0,866.5088,0,8.48,3.152,187,2.71,3.598,0.5464758,0,50.28,57.8,33.37,35.17
2020/1/1 3:50,426467,0.732,207.2,-9.77,82.3,0,0,866.4055,0,8.04,3.156,188,2.72,3.599,0.5578607,0,50.28,57.8,33.37,35.17
2020/1/1 4:00,426468,0.575,199.5,-9.69,81.2,0,0,866.319,0,8.43,3.151,187,2.728,3.6,0.5844256,0,50.33,57.8,33.38,35.17
2020/1/1 4:10,426469,0.881,192.8,-9.65,80.7,0,0,866.3739,0,8.68,3.15,191,2.728,3.582,0.4743714,0,50.33,57.74,33.38,35.16
2020/1/1 4:20,426470,0.567,201.9,-9.78,82.3,0,0,866.279,0,8.48,3.152,185,2.732,3.555,0.2276983,0,50.28,57.74,33.37,35.16
2020/1/1 4:30,426471,0.331,190.8,-9.93,83.1,0,0,866.3992,0,8.54,3.154,187,2.732,3.552,0.1480039,0,50.28,57.74,33.37,35.16
2020/1/1 4:50,426473,0.77,176.2,-9.78,81,0,0,866.3971,0,8.24,3.155,190,2.732,3.566,0.4895513,0,50.28,57.74,33.37,35.16
2020/1/1 5:00,426474,0.657,180.3,-9.58,80,0,0,866.3338,0,8.57,3.149,186,2.732,3.545,0.5502709,0,50.22,57.8,33.35,35.17
2020/1/1 5:10,426475,0.708,186.5,-9.63,79.98,0,0,866.3212,0,8.67,3.149,187,2.732,3.547,0.2998027,0,50.28,57.74,33.37,35.16
2020/1/1 5:20,426476,0.563,175.3,-9.42,79.19,0,0,866.2726,0,8.47,3.15,187,2.732,3.532,0.4819613,0,50.22,57.74,33.35,35.16
2020/1/1 5:30,426477,0.516,164.2,-9.6,80.3,0,0,866.2558,0,8.39,3.154,191,2.732,3.52,0.1555938,0,50.22,57.74,33.35,35.16
2020/1/1 5:40,426478,0.596,169.3,-9.76,81.9,0,0,866.2537,0,8.67,3.149,192,2.732,3.554,0.1859536,0,50.28,57.74,33.37,35.16
2020/1/1 5:50,426479,0.913,221.2,-9.37,78.39,0,0,866.3802,0,8.4,3.149,192,2.732,3.538,0.4781664,0,50.22,57.74,33.35,35.16
2020/1/1 6:00,426480,0.618,167.7,-9.38,78.65,0,0,866.5089,0,8.47,3.15,186,2.732,3.52,0.261853,0,50.22,57.74,33.35,35.16
2020/1/1 6:10,426481,0.825,190.2,-9.38,79.53,0,0,866.5131,0,8.18,3.153,192,2.732,3.514,0.261853,0,50.22,57.74,33.35,35.16
2020/1/1 6:20,426482,0.621,191.7,-9.32,79.17,0,0,866.4814,0,8.18,3.152,186,2.732,3.525,0.3605223,0,50.22,57.68,33.35,35.14
2020/1/1 6:30,426483,0.461,191.9,-9.2,79.89,0,0,866.6249,0,8.32,3.15,187,2.732,3.522,0.2922128,0,50.22,57.68,33.35,35.14
2020/1/1 6:40,426484,0.362,192.2,-9.27,80.4,0,0,866.7619,0,8.82,3.147,190,2.732,3.512,0.2998027,0,50.22,57.68,33.35,35.14
2020/1/1 6:50,426485,0.497,191.2,-9.3,81.1,0,0,866.7619,0,8.23,3.153,190,2.732,3.509,0.6792999,0,50.22,57.68,33.35,35.14
2020/1/1 7:00,426486,0.72,189.3,-8.94,81.2,0,0,866.7619,0,8.32,3.147,191,2.732,3.522,2.00754,0,50.17,57.68,33.34,35.14
2020/1/1 7:10,426487,0.597,180.1,-8.65,80.7,1.125672,0,866.84,0,8.46,3.144,190,2.732,3.514,3.476194,4.103,50.22,57.68,33.35,35.14
2020/1/1 7:20,426488,0.581,211.9,-8.31,79.84,5.770051,0,867.015,0,8.26,3.146,189,2.732,3.499,6.056774,1.125,50.22,57.68,33.35,35.14
2020/1/1 7:30,426489,0.253,167.8,-8.5,80.9,14.63373,0,867.1522,0,8.56,3.144,192,2.732,3.504,10.64869,0.753,50.17,57.62,33.34,35.13
2020/1/1 7:40,426490,0.497,152.4,-8.14,79.69,28.80303,0,867.3567,0,8.6,3.14,190,2.732,3.538,18.45494,0.644,50.17,57.62,33.34,35.13
2020/1/1 7:50,426491,0.812,211.2,-7.57,78.19,27.04761,0,867.5296,0,8.4,3.139,190,2.722,3.582,17.02044,0.631,50.17,57.62,33.34,35.13
2020/1/1 8:00,426492,0.49,203.4,-7.327,78.06,36.11989,0,867.749,0,8.5,3.137,190,2.691,3.598,21.87421,0.607,50.17,57.62,33.34,35.13
2020/1/1 8:10,426493,0.597,185.9,-7.152,78.35,38.30826,0,867.8777,0,8.49,3.136,190,2.667,3.598,22.82296,0.597,50.17,57.62,33.34,35.13
2020/1/1 8:20,426494,0.742,180.7,-7.033,78.44,49.38393,0,868.0274,0,8.47,3.136,190,2.65,3.597,29.56662,0.6,50.17,57.62,33.34,35.13
2020/1/1 8:40,426496,0.671,167.2,-6.579,76.93,83.96487,0,868.1682,0,8.46,3.133,189,2.647,3.553,48.75779,0.581,50.17,57.56,33.34,35.12
2020/1/1 8:50,426497,1.293,186.6,-6.376,76.66,92.57131,0,868.2428,0.5,8.35,3.133,191,2.687,3.579,53.35268,0.576,50.11,57.56,33.33,35.12
2020/1/1 9:00,426498,1.643,177.9,-6.221,75.58,117.1079,0,868.2668,0,8.49,3.13,190,2.693,3.559,68.7093,0.587,50.17,57.56,33.34,35.12
2020/1/1 9:10,426499,1.158,177.4,-6.002,74.33,82.86056,0,868.5242,0,8.53,3.129,189,2.689,3.527,49.17739,0.593,50.17,57.56,33.34,35.12
2020/1/1 9:20,426500,0.882,171.4,-5.787,74.29,86.86977,0,868.5775,0,8.56,3.127,190,2.683,3.497,51.75469,0.596,50.11,57.51,33.33,35.1
2020/1/1 9:30,426501,1.326,177.4,-5.521,74.17,82.63065,0,868.6272,0,8.43,3.127,190,2.665,3.525,49.39788,0.598,50.11,57.51,33.33,35.1
2020/1/1 9:40,426502,0.897,196.8,-5.344,73.48,117.8014,0,868.7345,0,8.38,3.126,190,2.65,3.548,69.63689,0.591,50.11,57.51,33.33,35.1
2020/1/1 9:50,426503,0.759,186.9,-5.065,73.36,126.4179,0,868.7197,0,8.48,3.123,189,2.645,3.515,74.01469,0.585,50.17,57.51,33.34,35.1
2020/1/1 10:00,426504,1.104,171,-4.864,73.1,153.6609,0,868.8087,0,8.26,3.126,190,2.645,3.511,91.90565,0.597,50.11,57.51,33.33,35.1
2020/1/1 10:10,426505,1.161,166.1,-4.928,72.76,121.8197,0,868.6797,0,8.44,3.123,190,2.64,3.512,71.97974,0.591,50.11,57.51,33.33,35.1
2020/1/1 10:20,426506,1.207,176.1,-4.809,73.06,138.5798,0,868.6205,0,8.51,3.122,190,2.608,3.505,81.58671,0.589,50.06,57.51,33.31,35.1
2020/1/1 10:30,426507,0.548,95.1,-4.49,71.92,182.5931,0,868.6525,0,8.57,3.119,181,2.552,3.499,107.3531,0.588,50.11,57.51,33.33,35.1
2020/1/1 10:40,426508,0.943,115.1,-4.304,72.23,148.0793,0,868.5483,0,8.45,3.12,170,2.582,3.473,86.90916,0.587,50.11,57.45,33.33,35.09
2020/1/1 10:50,426509,1.008,159.1,-4.137,72.15,185.5128,0,868.4464,0,8.48,3.118,173,2.602,3.47,108.1182,0.583,50.11,57.45,33.33,35.09
2020/1/1 11:00,426510,0.673,235.8,-4.02,71.69,150.0728,0,868.364,0,8.63,3.116,177,2.598,3.481,88.17695,0.588,50.11,57.45,33.33,35.09
2020/1/1 11:10,426511,0.623,153,-3.804,71.27,159.6145,0,868.3471,0,8.55,3.116,169,2.58,3.507,93.84636,0.588,50.11,57.45,33.33,35.09
2020/1/1 11:20,426512,0.621,154.9,-3.607,70.79,176.0278,0,868.1954,0,8.55,3.114,181,2.595,3.507,103.3993,0.587,50.06,57.45,33.31,35.09
2020/1/1 11:30,426513,0.816,115.5,-3.419,70.57,159.5712,0,868.0963,0,8.55,3.115,187,2.581,3.506,93.93732,0.589,50.11,57.51,33.33,35.1
2020/1/1 11:40,426514,0.942,192.9,-3.321,71.18,209.64,0,867.873,0,8.62,3.111,191,2.582,3.479,121.6316,0.58,50.06,57.51,33.31,35.1
2020/1/1 11:50,426515,0.563,129,-2.978,70.2,216.9109,0,867.7037,0,8.64,3.109,190,2.575,3.457,123.9064,0.571,50.06,57.45,33.31,35.09
2020/1/1 12:00,426516,0.539,152.9,-2.598,69.37,250.3039,0,867.4492,0,8.6,3.108,189,2.597,3.483,142.2095,0.568,50.06,57.45,33.31,35.09
2020/1/1 12:10,426517,0.384,155.5,-2.424,69.44,196.8098,0,867.3058,0,8.66,3.106,190,2.59,3.447,113.0391,0.575,50.06,57.45,33.31,35.09
2020/1/1 12:20,426518,0.593,289,-2.448,70.6,186.5896,0,867.3539,0,8.71,3.108,189,2.576,3.409,107.6756,0.578,50.06,57.39,33.31,35.07
2020/1/1 12:30,426519,0.491,325.8,-2.654,71.98,163.5631,0,867.1573,0,8.66,3.108,190,2.57,3.41,94.10266,0.576,50.06,57.39,33.31,35.07
2020/1/1 12:40,426520,0.744,304.5,-2.681,72.8,98.72581,0,867.1572,0,8.73,3.109,191,2.565,3.405,58.49272,0.593,50.06,57.45,33.31,35.09
2020/1/1 12:50,426521,0.667,285.3,-2.767,73.86,137.6907,0,867.2014,0,8.81,3.107,187,2.588,3.445,81.2809,0.59,50.06,57.45,33.31,35.09
2020/1/1 13:00,426522,0.475,297.4,-2.628,74.1,115.0234,0,867.1424,0,8.86,3.106,187,2.594,3.45,68.11066,0.593,50.06,57.39,33.31,35.07
2020/1/1 13:10,426523,0.583,323.1,-2.636,74.41,122.549,0,867.0939,0,8.76,3.108,179,2.595,3.444,72.8988,0.595,50.01,57.39,33.3,35.07
2020/1/1 13:30,426525,0.563,10.39,-2.83,75.75,115.8255,0,866.9731,0,8.88,3.107,170,2.596,3.46,68.75514,0.594,50.01,57.33,33.3,35.06
2020/1/1 13:40,426526,0.39,297.4,-2.752,76.72,70.1016,0,866.969,0,8.76,3.109,170,2.596,3.455,41.80431,0.597,50.01,57.33,33.3,35.06
2020/1/1 13:50,426527,0.111,223.9,-2.758,78.35,54.57065,0,866.9594,0,8.81,3.107,170,2.586,3.459,32.66779,0.598,50.01,57.39,33.3,35.07
2020/1/1 14:00,426528,0.582,199.5,-2.769,78.15,107.9657,0,866.9756,0,8.86,3.106,170,2.582,3.457,63.11401,0.591,50.01,57.39,33.3,35.07
2020/1/1 14:10,426529,0.672,143.5,-2.613,77.17,134.5247,0,866.9714,0,8.76,3.108,170,2.584,3.456,76.60979,0.571,50.01,57.39,33.3,35.07
2020/1/1 14:30,426531,0.883,49.54,-2.851,77.4,44.87826,0,867.1786,0,8.88,3.108,170,2.542,3.455,26.92792,0.601,50.01,57.33,33.3,35.06
2020/1/1 14:40,426532,0.826,32.04,-2.902,78.44,34.67834,0,867.3486,0,8.86,3.107,170,2.458,3.444,21.08927,0.608,50.01,57.33,33.3,35.06
2020/1/1 14:50,426533,0.544,307.3,-2.669,78.18,43.79644,0,867.4467,0,8.96,3.105,174,2.425,3.447,26.65083,0.608,50.01,57.33,33.3,35.06
2020/1/1 15:00,426534,0.769,340.1,-2.572,77.83,38.42208,0,867.4548,0,9.01,3.105,178,2.445,3.459,23.37944,0.608,50.01,57.33,33.3,35.06
2020/1/1 15:10,426535,0.449,298.9,-2.601,78.93,24.36975,0,867.533,0,8.96,3.105,178,2.462,3.459,14.98233,0.616,50.01,57.33,33.3,35.06
2020/1/1 15:20,426536,0.149,11.24,-2.483,78.78,27.57035,0,867.7159,0,8.93,3.105,179,2.483,3.437,17.06745,0.62,49.95,57.33,33.28,35.06
2020/1/1 15:30,426537,0.672,330.9,-2.589,78.48,28.98978,0,867.7492,0,9.01,3.105,183,2.5,3.421,17.66266,0.609,50.01,57.33,33.3,35.06
2020/1/1 15:40,426538,0.565,305.2,-2.682,79.47,27.35805,0,867.7934,0,9.03,3.105,179,2.508,3.409,16.67698,0.61,50.01,57.27,33.3,35.05
2020/1/1 15:50,426539,0.529,292.7,-2.712,79.98,27.52319,0,867.7713,0,9.11,3.104,187,2.507,3.39,16.54808,0.601,49.95,57.27,33.28,35.05
2020/1/1 16:00,426540,1.173,325.3,-2.674,78.62,35.23361,0,867.9111,0,9.06,3.104,187,2.509,3.392,20.72207,0.591,49.95,57.27,33.28,35.05
2020/1/1 16:10,426541,1.051,310.3,-2.609,77.9,30.3738,0,867.9977,0,9.18,3.103,192,2.509,3.409,17.7309,0.585,50.01,57.27,33.3,35.05
2020/1/1 16:20,426542,0.815,349.9,-2.57,77.8,20.61487,0,868.004,0,9.11,3.104,189,2.509,3.42,12.24141,0.598,50.01,57.27,33.3,35.05
2020/1/1 16:30,426543,0.74,323.3,-2.636,78.63,3.955475,0,868.0461,0,9.16,3.103,192,2.509,3.427,2.771283,0.712,49.95,57.27,33.28,35.05
2020/1/1 16:40,426544,0.482,97.3,-2.634,78.92,2.673681,0,868.1536,0,9.15,3.104,192,2.508,3.432,2.119216,0.796,49.95,57.27,33.28,35.05
2020/1/1 16:50,426545,0.496,356.3,-2.764,79.33,1.407614,0,868.2463,0,9.2,3.104,192,2.507,3.409,1.444403,1.108,49.95,57.22,33.28,35.03
2020/1/1 17:00,426546,0.268,214.1,-2.754,79.39,0.2005261,0,868.2568,0,9.13,3.104,192,2.505,3.384,0.6899773,1.012,49.9,57.22,33.27,35.03
2020/1/1 17:10,426547,0.506,257.6,-2.681,78.99,0,0,868.2864,0,9.25,3.103,190,2.444,3.397,0.4094371,0,49.9,57.22,33.27,35.03
2020/1/1 17:20,426548,0.788,312.8,-2.653,78.32,0,0,868.5034,0,9.15,3.104,187,2.435,3.377,0.3374065,0,49.95,57.22,33.28,35.03
2020/1/1 17:30,426549,0.948,11.55,-2.682,78.52,0,0,868.7562,0,9.2,3.103,192,2.427,3.376,0.2274651,0,49.9,57.22,33.27,35.03
2020/1/1 17:40,426550,0.858,334.2,-2.69,78.31,0,0,868.832,0,9.2,3.103,191,2.425,3.374,0.2274651,0,49.95,57.22,33.28,35.03
2020/1/1 17:50,426551,1.043,315,-2.704,78.68,0,0,868.9711,0,9.18,3.104,192,2.424,3.374,0.2085096,0,49.95,57.22,33.28,35.03
2020/1/1 18:00,426552,0.504,341.6,-2.75,80.7,0,0,868.9016,0,9.1,3.105,190,2.429,3.374,0.2009275,0,49.95,57.22,33.28,35.03
2020/1/1 18:10,426553,0.23,140.2,-2.9,82,0,0,868.9016,0,9.05,3.106,191,2.448,3.374,0,0,49.9,57.16,33.27,35.02
2020/1/1 18:30,426555,0.561,338,-2.835,81.2,0,0,869.009,0,9.2,3.104,192,2.466,3.374,0.3374065,0,49.9,57.16,33.27,35.02
2020/1/1 18:40,426556,0.636,326.8,-2.757,79.96,0,0,869.0154,0,9.06,3.105,192,2.461,3.374,0.3222422,0,49.9,57.16,33.27,35.02
2020/1/1 18:50,426557,0.703,355.6,-2.702,79.29,0,0,869.0154,0,9.25,3.103,191,2.456,3.374,0.3411976,0,49.9,57.16,33.27,35.02
2020/1/1 19:00,426558,0.681,33.79,-2.718,79.51,0,0,869.0154,0,9.18,3.104,190,2.456,3.374,0.2350472,0,49.9,57.16,33.27,35.02
2020/1/1 19:10,426559,0.355,345.1,-2.735,79.74,0,0,869.0154,0,9.15,3.104,192,2.446,3.374,0.2198829,0,49.9,57.16,33.27,35.02
2020/1/1 19:30,426561,0.472,294,-2.55,77.48,0,0,869.0069,0,9.16,3.103,191,2.438,3.374,0.3032867,0,49.9,57.16,33.27,35.02
2020/1/1 19:40,426562,0.461,337.1,-2.519,77.32,0,0,869.0154,0,9.16,3.103,190,2.441,3.374,0.2767491,0,49.9,57.16,33.27,35.02
2020/1/1 19:50,426563,0.706,307.9,-2.536,77.37,0,0,868.9753,0,9.18,3.103,192,2.446,3.374,0.2274651,0,49.9,57.1,33.27,35.01
2020/1/1 20:00,426564,0.624,222.5,-2.55,77.52,0,0,868.9437,0,9.11,3.103,190,2.449,3.374,0.2274651,0,49.84,57.16,33.26,35.02
2020/1/1 20:10,426565,0.272,283.8,-2.494,77.08,0,0,868.9395,0,9.2,3.103,192,2.432,3.374,0.2274651,0,49.9,57.16,33.27,35.02
2020/1/1 20:20,426566,0.168,267.7,-2.586,78.59,0,0,868.8658,0,9.2,3.103,191,2.423,3.374,0.2274651,0,49.9,57.16,33.27,35.02
2020/1/1 20:30,426567,0.535,265.3,-2.618,77.53,0,0,868.8362,0,9.16,3.103,191,2.411,3.374,0.2540027,0,49.84,57.16,33.26,35.02
2020/1/1 20:40,426568,0.365,284.4,-2.606,77.63,0,0,868.7667,0,9.11,3.103,192,2.409,3.374,0.2274651,0,49.84,57.1,33.26,35.01
2020/1/1 20:50,426569,0.344,210.6,-2.539,77.85,0,0,868.8215,0,9.16,3.103,192,2.402,3.374,0.2274651,0,49.9,57.1,33.27,35.01
2020/1/1 21:00,426570,0.372,235.5,-2.618,79.61,0,0,868.969,0,9.01,3.105,184,2.407,3.374,0.2312561,0,49.84,57.1,33.26,35.01
2020/1/1 21:10,426571,0.345,222.7,-2.748,85.3,0.3460058,0,868.9753,0,9.13,3.105,193,2.42,3.375,0.1402701,0.12,49.84,57.04,33.26,34.99
2020/1/1 21:20,426572,0.388,171.9,-2.951,89.4,0,0,869.0111,0,9.1,3.106,194,2.414,3.378,0,0,49.84,57.1,33.26,35.01
2020/1/1 21:30,426573,0.251,190.3,-3.057,93.1,0.3342125,0.5,869.0154,0,9.05,3.107,184,2.408,3.376,0,0,49.79,57.1,33.24,35.01
2020/1/1 21:40,426574,0.613,192.2,-3.227,96.1,0.04718284,0,868.9227,0,9.05,3.108,174,2.391,3.375,0,0,49.84,57.1,33.26,35.01
2020/1/1 21:50,426575,0.346,289,-3.265,96.7,0,0,868.9416,0,9.1,3.108,198,2.399,3.381,0.02274653,0,49.84,57.1,33.26,35.01
2020/1/1 22:00,426576,0.734,55,-3.138,93.1,0,0,868.9753,0,8.71,3.11,183,2.399,3.383,0.261585,0,49.84,57.04,33.26,34.99
2020/1/1 22:10,426577,0.624,42.37,-2.969,90.4,0,0,868.9669,0,8.66,3.111,192,2.408,3.383,0.394273,0,49.84,57.04,33.26,34.99
2020/1/1 22:20,426578,0.696,35.96,-2.974,90.5,0,0,868.9943,0,8.61,3.11,195,2.406,3.386,0.3411978,0,49.84,57.04,33.26,34.99
2020/1/1 22:30,426579,0.89,345.6,-2.687,86.3,0,0,868.8047,0,8.86,3.107,177,2.398,3.395,0.5686629,0,49.84,57.04,33.26,34.99
2020/1/1 22:40,426580,0.202,19.94,-2.705,89.1,0,0,868.7626,0,8.61,3.11,170,2.398,3.383,0.2767493,0,49.84,57.04,33.26,34.99
2020/1/1 22:50,426581,0.202,35.45,-2.728,88.7,0,0,868.7626,0,8.66,3.109,180,2.393,3.391,0.2994958,0,49.84,57.04,33.26,34.99
2020/1/1 23:00,426582,0.231,53.78,-2.855,91,0,0,868.765,0,9,3.107,190,2.4,3.396,0.219883,0,49.79,57.04,33.24,34.99
2020/1/1 23:10,426583,0.731,56.84,-2.879,89.9,0,0,868.5983,0,8.91,3.107,189,2.398,3.388,0.2843315,0,49.79,57.04,33.24,34.99
2020/1/1 23:20,426584,0.376,53.3,-2.821,88.6,0,0,868.5504,0,8.91,3.107,184,2.391,3.378,0.2994958,0,49.79,57.04,33.24,34.99
2020/1/1 23:40,426586,0.257,79.08,-2.877,91.3,0,0,868.5098,0,9,3.106,173,2.4,3.357,0.2464231,0,49.79,57.04,33.24,34.99
2020/1/1 23:50,426587,0.411,309.6,-2.705,86.8,0,0,868.5098,0,8.83,3.107,172,2.398,3.352,0.5610834,0,49.79,57.04,33.24,34.99
2020/1/2 0:00,426588,0.233,168,-2.752,88.8,0,0,868.4719,0,9.06,3.105,189,2.393,3.361,0.2843319,0,49.79,57.04,33.24,34.99
2020/1/2 0:10,426589,0.425,69.15,-2.885,90.5,0,0,868.4108,0,9.05,3.106,180,2.402,3.34,0.2274652,0,49.73,56.98,33.23,34.98
2020/1/2 0:30,426591,0.702,345.8,-2.768,87.3,0,0,868.2569,0,9.25,3.102,193,2.41,3.337,0.3374095,0,49.79,56.98,33.24,34.98
2020/1/2 0:40,426592,0.393,330.1,-2.619,85.8,0,0,868.2422,0,9.15,3.104,194,2.402,3.35,0.4094453,0,49.73,56.98,33.23,34.98
2020/1/2 0:50,426593,0.197,82.3,-2.795,88.8,0,0,868.1706,0,9.25,3.103,193,2.398,3.351,0.2464246,0,49.73,56.98,33.23,34.98
2020/1/2 1:00,426594,0.446,169.1,-2.766,88.5,0,0,868.0441,0,9.2,3.104,194,2.398,3.336,0.2426312,0,49.73,56.98,33.23,34.98
2020/1/2 1:10,426595,0.87,238.4,-2.851,89,0,0,868.1727,0,9.25,3.103,193,2.399,3.333,0.2653766,0,49.73,56.98,33.23,34.98
2020/1/2 1:20,426596,0.636,255,-2.797,88.6,0,0,868.493,0,9.2,3.104,194,2.409,3.331,0.2274653,0,49.73,56.98,33.23,34.98
2020/1/2 1:30,426597,0.396,137.5,-2.87,89.9,0,0,868.4656,0,9.2,3.104,193,2.396,3.331,0.2274652,0,49.73,56.93,33.23,34.97
2020/1/2 1:40,426598,0.621,199.3,-2.836,88.2,0,0,868.2928,0,9.2,3.104,194,2.401,3.332,0.2274652,0,49.79,56.93,33.24,34.97
2020/1/2 1:50,426599,0.717,186.2,-2.906,88.1,0,0,868.3855,0,9.28,3.104,193,2.394,3.333,0.2274652,0,49.79,56.93,33.24,34.97
2020/1/2 2:00,426600,0.7,160.3,-2.907,87.5,0,0,868.2632,0,9.25,3.104,188,2.393,3.331,0.2274654,0,49.73,56.93,33.23,34.97
2020/1/2 2:10,426601,0.824,167.9,-2.919,86.2,0,0,868.2928,0,9.35,3.103,185,2.401,3.338,0.2274708,0,49.73,56.93,33.23,34.97
2020/1/2 2:20,426602,0.854,186.4,-2.836,84.5,0,0,868.4002,0,9.32,3.103,174,2.401,3.336,0.2464256,0,49.73,56.93,33.23,34.97
2020/1/2 2:30,426603,1.01,204.6,-2.787,83,0,0,868.2843,0,9.35,3.101,174,2.4,3.34,0.2957159,0,49.73,56.93,33.23,34.97
2020/1/2 2:40,426604,0.502,114.8,-2.575,80.4,0,0,868.2233,0,9.22,3.103,171,2.405,3.344,0.4322033,0,49.68,56.93,33.22,34.97
2020/1/2 2:50,426605,0.613,166.7,-2.734,81.7,0,0,868.0758,0,9.37,3.102,172,2.406,3.349,0.2426437,0,49.68,56.87,33.22,34.95
2020/1/2 3:00,426606,0.547,201.5,-2.701,80.4,0,0,868.0547,0,9.22,3.103,171,2.412,3.347,0.3336332,0,49.73,56.93,33.23,34.97
2020/1/2 3:10,426607,0.548,204.7,-2.675,80.8,0,0,868.0631,0,9.31,3.102,171,2.42,3.352,0.3033149,0,49.73,56.87,33.23,34.95
2020/1/2 3:20,426608,0.667,198.7,-2.663,80.1,0,0,868.0209,0,9.24,3.103,170,2.424,3.356,0.4094864,0,49.73,56.87,33.23,34.95
2020/1/2 3:30,426609,0.507,174.1,-2.652,79.83,0,0,868.051,0,9.19,3.103,170,2.424,3.357,0.4170644,0,49.73,56.93,33.23,34.97
2020/1/2 3:40,426610,0.381,205.8,-2.674,80.4,0,0,868.1761,0,9.25,3.103,172,2.418,3.33,0.3184748,0,49.68,56.87,33.22,34.95
2020/1/2 3:50,426611,0.174,153.1,-2.698,80.7,0,0,868.0092,0,9.25,3.103,171,2.401,3.317,0.3222528,0,49.73,56.87,33.23,34.95
2020/1/2 4:00,426612,0.603,191,-2.73,80.7,0,0,868.0043,0,9.25,3.103,171,2.406,3.33,0.3639533,0,49.68,56.87,33.22,34.95
2020/1/2 4:10,426613,0.407,175.9,-2.734,81.3,0,0,868.0041,0,9.25,3.103,171,2.393,3.331,0.2274684,0,49.68,56.87,33.22,34.95
2020/1/2 4:20,426614,0.447,182.6,-2.758,81,0,0,868.0041,0,9.25,3.103,171,2.402,3.335,0.2957126,0,49.68,56.87,33.22,34.95
2020/1/2 4:30,426615,0.362,177.8,-2.728,80.3,0,0,868.0041,0,9.25,3.103,171,2.396,3.331,0.3298317,0,49.73,56.87,33.23,34.95
2020/1/2 4:40,426616,0.488,177.6,-2.723,79.34,0,0,868.0094,0,9.22,3.103,171,2.406,3.336,0.3867107,0,49.73,56.87,33.23,34.95
2020/1/2 5:00,426618,0.397,156.8,-2.596,77.34,0,0,868.0045,0,9.3,3.102,170,2.396,3.326,0.5156018,0,49.73,56.81,33.23,34.94
2020/1/2 5:10,426619,0.554,189.4,-2.648,77.7,0,0,868.0042,0,9.25,3.102,171,2.404,3.315,0.4094429,0,49.68,56.81,33.22,34.94
2020/1/2 5:20,426620,0.565,211.8,-2.533,76.64,0,0,867.9957,0,9.25,3.102,170,2.425,3.332,0.4511516,0,49.68,56.87,33.22,34.95
2020/1/2 5:20,426620,0.565,211.8,-2.533,76.64,0,0,867.9957,0,9.25,3.103.177,195,4.068,4.417,0.1137325,0,50.5,58.21,33.42,35.26
2020/1/2 5:30,426621,0.536,208,-2.641,77.99,0,0,868.0041,0,9.29,3.102,172,2.433,3.343,0.2502325,0,49.68,56.87,33.22,34.95
2020/1/2 5:40,426622,0.657,192.6,-2.647,78.23,0,0,868.0589,0,9.29,3.102,172,2.427,3.348,0.3146925,0,49.62,56.81,33.2,34.94
2020/1/2 5:50,426623,0.213,216.3,-2.604,77.67,0,0,868.2108,0,9.15,3.103,171,2.413,3.321,0.382922,0,49.68,56.81,33.22,34.94
2020/1/2 6:00,426624,0.366,174,-2.663,78.53,0,0,868.264,0,9.25,3.103,172,2.404,3.325,0.4284076,0,49.62,56.81,33.2,34.94
2020/1/2 6:10,426625,0.387,157,-2.716,79.06,0,0,868.0886,0,9.23,3.103,171,2.427,3.329,0.2274705,0,49.68,56.81,33.22,34.94
2020/1/2 6:20,426626,0.284,162.1,-2.708,78.92,0,0,868.012,0,9.3,3.102,170,2.425,3.323,0.2881317,0,49.68,56.81,33.22,34.94
2020/1/2 6:30,426627,0.2,201.9,-2.548,77.13,0,0,868.0066,0,9.2,3.103,170,2.415,3.308,0.5800575,0,49.68,56.87,33.22,34.95
2020/1/2 6:40,426628,0.315,209.8,-2.498,76.24,0,0,868.0168,0,9.15,3.103,170,2.409,3.301,0.62555,0,49.68,56.81,33.22,34.94
2020/1/2 6:50,426629,0.333,148.9,-2.549,76.86,0,0,868.0062,0,9.3,3.101,171,2.409,3.303,0.6407115,0,49.62,56.81,33.2,34.94
2020/1/2 7:00,426630,0.32,223.3,-2.48,76.31,0.1376199,0,868.158,0,9.4,3.1,174,2.414,3.3,0.9098857,0.927,49.68,56.81,33.22,34.94
2020/1/2 7:10,426631,0.457,14.61,-2.405,75.76,1.108812,0,868.2148,0,9.23,3.101,170,2.423,3.301,1.618824,1.567,49.68,56.75,33.22,34.93
2020/1/2 7:20,426632,0.094,83.9,-2.419,76.22,2.50467,0,868.2338,0,9.33,3.1,174,2.429,3.302,2.460471,1.007,49.68,56.81,33.22,34.94
2020/1/2 7:30,426633,0.184,168.9,-2.456,76.95,5.312146,0,868.2506,0,9.35,3.1,187,2.435,3.303,4.109667,0.784,49.62,56.75,33.2,34.93
2020/1/2 7:40,426634,0.329,247.8,-2.347,75.91,10.10146,0,868.2822,0,9.3,3.1,191,2.445,3.311,7.006233,0.7,49.62,56.81,33.2,34.94
2020/1/2 7:50,426635,0.527,201.5,-2.361,76.06,12.03588,0,868.5013,0,9.35,3.1,187,2.44,3.302,7.916039,0.658,49.68,56.81,33.22,34.94
2020/1/2 8:00,426636,0.31,181.7,-2.463,78.93,19.64395,0,868.5793,0,9.45,3.1,192,2.439,3.29,12.46525,0.636,49.62,56.81,33.2,34.94
2020/1/2 8:10,426637,0.288,187.8,-2.551,79.66,29.88639,0,868.7668,0,9.43,3.1,192,2.441,3.284,18.47025,0.619,49.62,56.81,33.2,34.94