 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 06/06/01, 01:00,  12.6,  65,  14.5,  14.1,  12.4,   0.5,  0.00, 
 06/06/01, 02:00,   9.5,  83,  14.2,  14.1,  12.5,   0.0,  0.00, 
 06/06/01, 03:00,   9.4,  84,  14.0,  14.0,  12.5,   0.0,  0.00, 
 06/06/01, 04:00,  10.1,  78,  13.7,  14.0,  12.5,   0.0,  0.00, 
 06/06/01, 05:00,  10.8,  74,  13.5,  13.9,  12.5,   0.0,  0.00, 
 06/06/01, 06:00,  12.4,  66,  13.3,  13.8,  12.5,   0.0,  0.18, 
 06/06/01, 07:00,  14.3,  64,  13.1,  13.7,  12.4,   0.0,  0.87, 
 06/06/01, 08:00,  15.8,  58,  13.2,  13.6,  12.5,   0.0,  1.55, 
 06/06/01, 09:00,  17.7,  54,  13.5,  13.5,  12.5,   0.0,  2.26, 
 06/06/01, 10:00,  17.4,  54,  14.0,  13.5,  12.5,   0.0,  2.80, 
 06/06/01, 11:00,  18.8,  50,  14.7,  13.4,  12.5,   0.0,  3.15, 
 06/06/01, 12:00,  19.3,  44,  15.5,  13.5,  12.6,   0.0,  3.43, 
 06/06/01, 13:00,  20.5,  46,  16.5,  13.6,  12.5,   0.0,  3.49, 
 06/06/01, 14:00,  21.0,  47,  17.0,  13.8,  12.6,   0.0,  3.27, 
 06/06/01, 15:00,  20.0,  52,  17.1,  14.0,  12.6,   0.0,  2.54, 
 06/06/01, 16:00,  18.5,  63,  17.2,  14.2,  12.6,   0.0,  1.64, 
 06/06/01, 17:00,  17.6,  62,  17.3,  14.4,  12.6,   0.0,  1.08, 
 06/06/01, 18:00,  16.1,  64,  17.2,  14.5,  12.6,   0.0,  0.62, 
 06/06/01, 19:00,  14.8,  73,  17.0,  14.7,  12.6,   0.0,  0.12, 
 06/06/01, 20:00,  12.4,  87,  16.7,  14.8,  12.6,   0.0,  0.00, 
 06/06/01, 21:00,  12.1,  83,  16.4,  14.8,  12.6,   0.0,  0.00, 
 06/06/01, 22:00,  11.3,  88,  16.1,  14.9,  12.7,   0.0,  0.00, 
 06/06/01, 23:00,  10.9,  92,  15.7,  14.9,  12.6,   0.0,  0.00, 
 06/06/02, 00:00,  12.7,  80,  15.4,  14.9,  12.7,   0.0,  0.00, 
 06/06/02, 01:00,  11.2,  83,  15.1,  14.8,  12.6,   0.0,  0.00, 
 06/06/02, 02:00,  12.0,  80,  14.9,  14.7,  12.8,   0.0,  0.00, 
 06/06/02, 03:00,  11.6,  85,  14.6,  14.7,  12.8,   0.0,  0.00, 
 06/06/02, 04:00,  11.3,  84,  14.4,  14.6,  12.8,   0.0,  0.00, 
 06/06/02, 05:00,  11.0,  85,  14.3,  14.5,  12.8,   0.0,  0.00, 
 06/06/02, 06:00,  12.5,  80,  14.1,  14.4,  12.8,   0.0,  0.15, 
 06/06/02, 07:00,  14.4,  79,  14.0,  14.3,  12.9,   0.0,  0.55, 
 06/06/02, 08:00,  14.7,  80,  14.0,  14.2,  12.9,   0.0,  0.96, 
 06/06/02, 09:00,  15.7,  82,  14.2,  14.2,  12.9,   0.0,  1.72, 
 06/06/02, 10:00,  16.6,  77,  14.5,  14.1,  12.9,   0.0,  2.29, 
 06/06/02, 11:00,  17.5,  76,  15.0,  14.1,  12.9,   0.0,  2.54, 
 06/06/02, 12:00,  17.8,  72,  15.6,  14.1,  12.9,   0.0,  2.50, 
 06/06/02, 13:00,  18.6,  69,  16.2,  14.2,  12.9,   0.0,  2.10, 
 06/06/02, 14:00,  19.7,  62,  16.6,  14.3,  12.9,   0.0,  1.90, 
 06/06/02, 15:00,  18.8,  69,  16.9,  14.5,  12.9,   0.0,  1.58, 
 06/06/02, 16:00,  18.3,  77,  17.1,  14.5,  12.9,   0.0,  1.26, 
 06/06/02, 17:00,  17.0,  81,  17.2,  14.7,  12.9,   0.0,  0.78, 
 06/06/02, 18:00,  15.5,  87,  17.2,  14.8,  12.9,   0.0,  0.32, 
 06/06/02, 19:00,  14.0,  94,  17.1,  14.9,  12.9,   0.0,  0.09, 
 06/06/02, 20:00,  13.1,  96,  16.8,  15.0,  12.9,   0.0,  0.00, 
 06/06/02, 21:00,  11.7,  99,  16.5,  15.1,  13.1,   0.0,  0.00, 
 06/06/02, 22:00,  11.9,  97,  16.2,  15.1,  13.0,   0.0,  0.00, 
 06/06/02, 23:00,  10.4,  99,  15.9,  15.1,  13.0,   0.0,  0.00, 
 06/06/03, 00:00,  10.0,  99,  15.6,  15.1,  13.0,   0.0,  0.00, 
 06/06/03, 01:00,   9.8,  99,  15.3,  15.0,  13.0,   0.0,  0.00, 
 06/06/03, 02:00,  10.5,  99,  15.0,  15.0,  13.1,   0.0,  0.00, 
 06/06/03, 03:00,   9.4,  99,  14.7,  14.9,  13.1,   0.0,  0.00, 
 06/06/03, 04:00,   9.8,  99,  14.5,  14.8,  13.1,   0.0,  0.00, 
 06/06/03, 05:00,   9.0,  99,  14.2,  14.7,  13.1,   0.0,  0.00, 
 06/06/03, 06:00,   9.8,  99,  14.0,  14.6,  13.1,   0.0,  0.21, 
 06/06/03, 07:00,  13.2,  86,  13.8,  14.5,  13.1,   0.0,  0.92, 
 06/06/03, 08:00,  14.2,  87,  13.9,  14.4,  13.1,   0.0,  1.66, 
 06/06/03, 09:00,  15.5,  83,  14.3,  14.3,  13.2,   0.0,  2.41, 
 06/06/03, 10:00,  16.7,  69,  14.8,  14.2,  13.2,   0.0,  3.01, 
 06/06/03, 11:00,  19.4,  55,  15.6,  14.2,  13.2,   0.0,  3.36, 
 06/06/03, 12:00,  20.8,  47,  16.7,  14.3,  13.3,   0.0,  3.56, 
 06/06/03, 13:00,  21.4,  34,  17.9,  14.4,  13.2,   0.0,  3.53, 
 06/06/03, 14:00,  21.6,  30,  18.4,  14.6,  13.2,   0.0,  3.29, 
 06/06/03, 15:00,  21.9,  28,  18.3,  14.8,  13.3,   0.0,  2.87, 
 06/06/03, 16:00,  21.6,  36,  18.3,  15.0,  13.3,   0.0,  2.28, 
 06/06/03, 17:00,  20.0,  38,  18.5,  15.3,  13.3,   0.0,  1.62, 
 06/06/03, 18:00,  17.4,  35,  18.4,  15.4,  13.3,   0.0,  0.88, 
 06/06/03, 19:00,  14.2,  46,  18.1,  15.5,  13.3,   0.0,  0.23, 
 06/06/03, 20:00,  12.2,  51,  17.7,  15.6,  13.3,   0.0,  0.00, 
 06/06/03, 21:00,  12.3,  67,  17.2,  15.7,  13.2,   0.0,  0.00, 
 06/06/03, 22:00,  12.7,  91,  16.8,  15.7,  13.3,   0.0,  0.00, 
 06/06/03, 23:00,  12.1,  97,  16.5,  15.7,  13.2,   0.0,  0.00, 
 06/06/04, 00:00,  12.6,  97,  16.2,  15.7,  13.4,   0.0,  0.00, 
 06/06/04, 01:00,  11.6,  99,  16.0,  15.6,  13.4,   0.0,  0.00, 
 06/06/04, 02:00,  11.6,  99,  15.8,  15.5,  13.4,   0.0,  0.00, 
 06/06/04, 03:00,   9.9,  99,  15.6,  15.4,  13.4,   0.0,  0.00, 
 06/06/04, 04:00,  10.7,  99,  15.3,  15.4,  13.4,   0.0,  0.00, 
 06/06/04, 05:00,  11.1,  99,  15.1,  15.3,  13.4,   0.0,  0.00, 
 06/06/04, 06:00,  11.6,  97,  15.0,  15.2,  13.5,   0.0,  0.19, 
 06/06/04, 07:00,  13.0,  94,  14.9,  15.1,  13.4,   0.0,  0.89, 
 06/06/04, 08:00,  15.3,  83,  15.0,  15.0,  13.4,   0.0,  1.64, 
 06/06/04, 09:00,  16.1,  79,  15.2,  14.9,  13.4,   0.0,  2.01, 
 06/06/04, 10:00,  16.1,  83,  15.6,  14.9,  13.6,   0.0,  2.10, 
 06/06/04, 11:00,  17.7,  74,  16.2,  14.9,  13.6,   0.0,  2.29, 
 06/06/04, 12:00,  19.2,  69,  16.6,  14.9,  13.6,   0.0,  2.13, 
 06/06/04, 13:00,  19.1,  67,  17.1,  15.0,  13.6,   0.0,  1.86, 
 06/06/04, 14:00,  19.2,  67,  17.4,  15.1,  13.6,   0.0,  1.99, 
 06/06/04, 15:00,  21.1,  56,  17.7,  15.3,  13.6,   0.0,  2.16, 
 06/06/04, 16:00,  18.4,  69,  17.9,  15.3,  13.6,   0.0,  1.20, 
 06/06/04, 17:00,  17.9,  76,  17.9,  15.4,  13.6,   0.0,  0.42, 
 06/06/04, 18:00,  17.2,  75,  17.8,  15.5,  13.6,   0.0,  0.41, 
 06/06/04, 19:00,  15.4,  80,  17.7,  15.6,  13.6,   0.0,  0.16, 
 06/06/04, 20:00,  14.0,  87,  17.5,  15.7,  13.6,   0.0,  0.00, 
 06/06/04, 21:00,  13.3,  88,  17.2,  15.8,  13.6,   0.0,  0.00, 
 06/06/04, 22:00,  12.7,  89,  16.9,  15.8,  13.5,   0.0,  0.00, 
 06/06/04, 23:00,  12.0,  94,  16.6,  15.8,  13.6,   0.0,  0.00, 
 06/06/05, 00:00,  11.6,  96,  16.4,  15.7,  13.6,   0.0,  0.00, 
 06/06/05, 01:00,  13.1,  85,  16.1,  15.7,  13.6,   0.0,  0.00, 
 06/06/05, 02:00,  11.6,  95,  15.9,  15.6,  13.6,   0.0,  0.00, 
 06/06/05, 03:00,  12.2,  93,  15.7,  15.6,  13.6,   0.0,  0.00, 
 06/06/05, 04:00,  11.2,  99,  15.5,  15.5,  13.6,   0.0,  0.00, 
 06/06/05, 05:00,  11.7,  96,  15.3,  15.4,  13.7,   0.0,  0.00, 
 06/06/05, 06:00,  11.8,  99,  15.2,  15.4,  13.7,   0.0,  0.14, 
 06/06/05, 07:00,  13.3,  86,  15.1,  15.3,  13.7,   0.0,  0.45, 
 06/06/05, 08:00,  14.7,  89,  15.1,  15.2,  13.7,   0.0,  1.24, 
 06/06/05, 09:00,  15.4,  89,  15.3,  15.1,  13.7,   0.0,  1.72, 
 06/06/05, 10:00,  17.6,  80,  15.6,  15.1,  13.7,   0.0,  2.92, 
 06/06/05, 11:00,  18.5,  69,  16.4,  15.0,  13.8,   0.0,  3.18, 
 06/06/05, 12:00,  20.9,  64,  17.4,  15.1,  13.7,   0.0,  3.59, 
 06/06/05, 13:00,  21.4,  59,  18.6,  15.3,  13.8,   0.0,  3.40, 
 06/06/05, 14:00,  21.9,  55,  19.1,  15.3,  13.8,   0.0,  3.12, 
 06/06/05, 15:00,  21.1,  52,  19.2,  15.6,  13.7,   0.0,  2.87, 
 06/06/05, 16:00,  20.8,  59,  19.2,  15.8,  13.8,   0.0,  2.34, 
 06/06/05, 17:00,  17.4,  68,  19.3,  16.0,  13.8,   0.0,  1.08, 
 06/06/05, 18:00,  16.1,  79,  19.2,  16.1,  13.8,   0.0,  0.18, 
 06/06/05, 19:00,  14.3,  92,  18.9,  16.3,  13.8,   0.0,  0.08, 
 06/06/05, 20:00,  13.4,  97,  18.6,  16.5,  13.8,   0.0,  0.00, 
 06/06/05, 21:00,  13.1,  98,  18.2,  16.4,  13.8,   0.0,  0.00, 
 06/06/05, 22:00,  13.0,  99,  17.9,  16.5,  13.8,   0.0,  0.00, 
 06/06/05, 23:00,  11.9,  99,  17.5,  16.5,  13.8,   0.0,  0.00, 
 06/06/06, 00:00,  12.5,  99,  17.2,  16.4,  13.8,   0.0,  0.00, 
 06/06/06, 01:00,  11.3,  99,  16.9,  16.4,  13.9,   0.0,  0.00, 
 06/06/06, 02:00,  10.3,  99,  16.6,  16.3,  13.9,   0.0,  0.00, 
 06/06/06, 03:00,   9.9,  99,  16.3,  16.2,  13.9,   0.0,  0.00, 
 06/06/06, 04:00,   9.7,  99,  16.0,  16.1,  13.9,   0.0,  0.00, 
 06/06/06, 05:00,   8.9,  99,  15.6,  16.0,  14.0,   0.0,  0.00, 
 06/06/06, 06:00,  10.0,  99,  15.4,  15.9,  14.0,   0.0,  0.18, 
 06/06/06, 07:00,  11.4,  99,  15.2,  15.8,  14.0,   0.0,  0.66, 
 06/06/06, 08:00,  15.2,  82,  15.3,  15.7,  14.0,   0.0,  1.50, 
 06/06/06, 09:00,  15.2,  87,  15.5,  15.6,  14.0,   0.0,  2.32, 
 06/06/06, 10:00,  17.1,  78,  16.0,  15.5,  14.0,   0.0,  2.67, 
 06/06/06, 11:00,  19.1,  65,  16.7,  15.5,  14.0,   0.0,  3.04, 
 06/06/06, 12:00,  20.2,  56,  17.5,  15.5,  14.1,   0.0,  2.80, 
 06/06/06, 13:00,  21.8,  39,  18.3,  15.6,  14.0,   0.0,  3.36, 
 06/06/06, 14:00,  22.0,  30,  18.7,  15.7,  14.1,   0.0,  3.34, 
 06/06/06, 15:00,  16.3,  77,  18.7,  15.9,  14.0,   0.0,  1.41, 
 06/06/06, 16:00,  12.6,  85,  18.4,  16.0,  14.1,   0.0,  0.10, 
 06/06/06, 17:00,  12.7,  92,  18.1,  16.2,  14.0,   0.0,  0.74, 
 06/06/06, 18:00,  14.4,  67,  17.9,  16.3,  14.0,   0.0,  0.72, 
 06/06/06, 19:00,  11.6,  94,  17.7,  16.3,  14.1,   0.0,  0.20, 
 06/06/06, 20:00,  10.3,  99,  17.3,  16.3,  14.1,   0.0,  0.00, 
 06/06/06, 21:00,   9.7,  99,  17.0,  16.3,  14.1,   0.0,  0.00, 
 06/06/06, 22:00,   9.6,  99,  16.6,  16.3,  14.1,   0.0,  0.00, 
 06/06/06, 23:00,   9.3,  99,  16.2,  16.2,  14.1,   0.0,  0.00, 
 06/06/07, 00:00,   8.9,  99,  15.9,  16.1,  14.1,   0.0,  0.00, 
 06/06/07, 01:00,   9.3,  99,  15.6,  16.0,  14.1,   0.0,  0.00, 
 06/06/07, 02:00,   9.9,  99,  15.3,  15.9,  14.1,   0.0,  0.00, 
 06/06/07, 03:00,  10.0,  99,  15.1,  15.8,  14.2,   0.0,  0.00, 
 06/06/07, 04:00,   9.3,  99,  14.9,  15.7,  14.2,   0.0,  0.00, 
 06/06/07, 05:00,   8.2,  99,  14.7,  15.6,  14.2,   0.0,  0.00, 
 06/06/07, 06:00,  10.5,  91,  14.5,  15.5,  14.2,   0.0,  0.21, 
 06/06/07, 07:00,  12.1,  98,  14.4,  15.3,  14.2,   0.0,  0.87, 
 06/06/07, 08:00,  14.2,  80,  14.4,  15.2,  14.2,   0.0,  1.61, 
 06/06/07, 09:00,  13.5,  89,  14.8,  15.1,  14.2,   0.0,  2.35, 
 06/06/07, 10:00,  17.0,  56,  15.3,  15.1,  14.2,   0.0,  2.93, 
 06/06/07, 11:00,  16.8,  64,  16.1,  15.0,  14.2,   0.0,  3.20, 
 06/06/07, 12:00,  17.9,  52,  17.2,  15.1,  14.3,   0.0,  3.45, 
 06/06/07, 13:00,  19.4,  46,  18.3,  15.2,  14.2,   0.0,  3.63, 
 06/06/07, 14:00,  18.5,  46,  18.7,  15.4,  14.2,   0.0,  3.45, 
 06/06/07, 15:00,  19.7,  48,  18.7,  15.6,  14.1,   0.0,  3.01, 
 06/06/07, 16:00,  17.9,  48,  18.7,  15.8,  14.1,   0.0,  2.39, 
 06/06/07, 17:00,  17.7,  53,  18.7,  16.0,  14.1,   0.0,  1.70, 
 06/06/07, 18:00,  15.7,  65,  18.8,  16.1,  14.2,   0.0,  0.94, 
 06/06/07, 19:00,  13.4,  76,  18.4,  16.2,  14.1,   0.0,  0.23, 
 06/06/07, 20:00,  11.3,  86,  18.1,  16.3,  14.1,   0.0,  0.00, 
 06/06/07, 21:00,  11.2,  87,  17.6,  16.4,  14.1,   0.0,  0.00, 
 06/06/07, 22:00,  11.9,  88,  17.2,  16.4,  14.2,   0.0,  0.00, 
 06/06/07, 23:00,  11.7,  99,  16.8,  16.4,  14.2,   0.0,  0.00, 
 06/06/08, 00:00,  11.8,  99,  16.6,  16.3,  14.2,   0.0,  0.00, 
 06/06/08, 01:00,  11.1,  99,  16.4,  16.2,  14.2,   0.0,  0.00, 
 06/06/08, 02:00,  11.1,  99,  16.2,  16.2,  14.2,   0.0,  0.00, 
 06/06/08, 03:00,  10.9,  99,  16.0,  16.1,  14.2,   0.0,  0.00, 
 06/06/08, 04:00,  10.9,  99,  15.8,  16.0,  14.3,   0.0,  0.00, 
 06/06/08, 05:00,  11.1,  93,  15.6,  15.9,  14.3,   0.0,  0.00, 
 06/06/08, 06:00,  11.8,  88,  15.4,  15.8,  14.3,   0.0,  0.13, 
 06/06/08, 07:00,  12.1,  89,  15.3,  15.7,  14.3,   0.0,  0.25, 
 06/06/08, 08:00,  13.3,  88,  15.2,  15.6,  14.3,   0.0,  0.78, 
 06/06/08, 09:00,  15.0,  82,  15.4,  15.6,  14.3,   0.0,  1.61, 
 06/06/08, 10:00,  15.0,  85,  15.6,  15.5,  14.3,   0.0,  1.63, 
 06/06/08, 11:00,  15.4,  84,  16.1,  15.4,  14.3,   0.0,  1.55, 
 06/06/08, 12:00,  16.2,  82,  16.4,  15.4,  14.4,   0.0,  1.31, 
 06/06/08, 13:00,  16.3,  81,  16.7,  15.5,  14.3,   0.0,  1.37, 
 06/06/08, 14:00,  15.7,  83,  16.8,  15.5,  14.3,   0.0,  1.14, 
 06/06/08, 15:00,  14.8,  85,  17.1,  15.6,  14.3,   0.0,  0.97, 
 06/06/08, 16:00,  14.5,  85,  17.1,  15.6,  14.3,   0.0,  0.64, 
 06/06/08, 17:00,  14.3,  87,  17.1,  15.7,  14.3,   0.0,  0.59, 
 06/06/08, 18:00,  13.9,  90,  17.0,  15.8,  14.4,   0.0,  0.28, 
 06/06/08, 19:00,  13.1,  91,  16.9,  15.8,  14.4,   0.0,  0.02, 
 06/06/08, 20:00,  11.9,  99,  16.7,  15.8,  14.4,   0.0,  0.00, 
 06/06/08, 21:00,  11.7,  99,  16.5,  15.8,  14.3,   0.5,  0.00, 
 06/06/08, 22:00,  11.1,  99,  16.2,  15.8,  14.3,   0.0,  0.00, 
 06/06/08, 23:00,  11.4,  87,  16.0,  15.8,  14.3,   0.5,  0.00, 
 06/06/09, 00:00,   9.5,  99,  15.7,  15.8,  14.3,   1.5,  0.00, 
 06/06/09, 01:00,   8.8,  95,  15.5,  15.7,  14.3,   1.5,  0.00, 
 06/06/09, 02:00,   9.5,  82,  15.1,  15.6,  14.3,   2.0,  0.00, 
 06/06/09, 03:00,   9.4,  87,  14.8,  15.5,  14.3,   0.0,  0.00, 
 06/06/09, 04:00,  10.1,  80,  14.5,  15.5,  14.3,   0.5,  0.00, 
 06/06/09, 05:00,   7.9,  99,  14.4,  15.3,  14.3,   0.0,  0.00, 
 06/06/09, 06:00,   8.0,  99,  14.1,  15.2,  14.3,   2.5,  0.00, 
 06/06/09, 07:00,   7.8,  99,  13.9,  15.1,  14.3,   8.5,  0.03, 
 06/06/09, 08:00,   8.3,  99,  13.6,  15.0,  14.3,   2.5,  0.19, 
 06/06/09, 09:00,   8.8,  99,  13.5,  14.9,  14.3,   1.5,  0.32, 
 06/06/09, 10:00,   9.9,  99,  13.4,  14.7,  14.3,   3.5,  0.55, 
 06/06/09, 11:00,  11.6,  99,  13.5,  14.6,  14.3,   0.0,  1.16, 
 06/06/09, 12:00,  10.2,  99,  13.8,  14.5,  14.3,   0.0,  0.91, 
 06/06/09, 13:00,  14.7,  99,  14.1,  14.4,  14.3,   0.0,  2.19, 
 06/06/09, 14:00,  17.3,  97,  14.6,  14.4,  14.3,   0.0,  2.95, 
 06/06/09, 15:00,  14.9,  99,  15.0,  14.4,  14.3,   0.5,  1.42, 
 06/06/09, 16:00,  13.7,  99,  15.4,  14.4,  14.3,   0.0,  0.58, 
 06/06/09, 17:00,  13.8,  99,  15.6,  14.5,  14.3,   0.5,  0.27, 
 06/06/09, 18:00,  13.7,  99,  15.6,  14.5,  14.2,   0.5,  0.08, 
 06/06/09, 19:00,  13.3,  99,  15.5,  14.6,  14.2,   0.5,  0.07, 
 06/06/09, 20:00,  12.7,  99,  15.3,  14.7,  14.2,   0.5,  0.00, 
 06/06/09, 21:00,  12.4,  99,  15.2,  14.7,  14.2,   0.0,  0.00, 
 06/06/09, 22:00,  12.4,  99,  15.2,  14.8,  14.1,   0.5,  0.00, 
 06/06/09, 23:00,  12.1,  99,  15.1,  14.8,  14.1,   1.5,  0.00, 
 06/06/10, 00:00,  12.0,  99,  15.0,  14.8,  14.1,   0.0,  0.00, 
 06/06/10, 01:00,  11.1,  99,  14.9,  14.8,  14.1,   0.0,  0.00, 
 06/06/10, 02:00,  10.7,  99,  14.8,  14.7,  14.1,   0.0,  0.00, 
 06/06/10, 03:00,  10.4,  99,  14.6,  14.7,  14.1,   0.0,  0.00, 
 06/06/10, 04:00,   9.3,  99,  14.4,  14.7,  14.1,   0.5,  0.00, 
 06/06/10, 05:00,   9.4,  99,  14.2,  14.6,  14.1,   0.0,  0.00, 
 06/06/10, 06:00,   8.8,  99,  14.0,  14.6,  14.1,   0.0,  0.23, 
 06/06/10, 07:00,  11.4,  98,  13.9,  14.5,  14.1,   0.0,  0.96, 
 06/06/10, 08:00,  13.4,  78,  14.0,  14.5,  14.1,   0.0,  1.62, 
 06/06/10, 09:00,  13.3,  87,  14.3,  14.4,  14.1,   0.0,  1.52, 
 06/06/10, 10:00,  14.4,  88,  14.6,  14.4,  14.1,   0.0,  1.78, 
 06/06/10, 11:00,  15.6,  88,  15.0,  14.4,  14.1,   0.0,  1.78, 
 06/06/10, 12:00,  15.8,  86,  15.4,  14.4,  14.0,   0.0,  1.84, 
 06/06/10, 13:00,  15.8,  81,  15.8,  14.4,  14.0,   0.0,  1.60, 
 06/06/10, 14:00,  15.8,  83,  16.2,  14.5,  14.0,   0.0,  1.55, 
 06/06/10, 15:00,  15.4,  85,  16.4,  14.6,  14.0,   0.0,  0.96, 
 06/06/10, 16:00,  16.1,  86,  16.5,  14.7,  14.0,   0.0,  1.15, 
 06/06/10, 17:00,  15.5,  92,  16.7,  14.8,  14.0,   0.0,  0.74, 
 06/06/10, 18:00,  14.9,  92,  16.7,  15.0,  14.0,   0.0,  0.39, 
 06/06/10, 19:00,  13.8,  93,  16.6,  15.0,  14.0,   0.0,  0.10, 
 06/06/10, 20:00,  12.7,  94,  16.4,  15.1,  14.0,   0.0,  0.00, 
 06/06/10, 21:00,  13.2,  89,  16.2,  15.2,  14.0,   0.0,  0.00, 
 06/06/10, 22:00,  12.2,  96,  15.9,  15.2,  14.0,   0.0,  0.00, 
 06/06/10, 23:00,  11.8,  99,  15.6,  15.2,  14.0,   0.0,  0.00, 
 06/06/11, 00:00,  11.4,  99,  15.5,  15.2,  14.0,   0.0,  0.00, 
 06/06/11, 01:00,  11.7,  99,  15.3,  15.2,  14.0,   0.0,  0.00, 
 06/06/11, 02:00,  11.7,  99,  15.2,  15.1,  14.0,   0.0,  0.00, 
 06/06/11, 03:00,  11.0,  99,  15.0,  15.1,  14.0,   0.0,  0.00, 
 06/06/11, 04:00,  10.7,  99,  14.9,  15.0,  14.0,   0.0,  0.00, 
 06/06/11, 05:00,  10.5,  99,  14.8,  15.0,  14.0,   0.0,  0.00, 
 06/06/11, 06:00,  10.5,  99,  14.7,  14.9,  14.0,   0.0,  0.02, 
 06/06/11, 07:00,  10.7,  99,  14.6,  14.9,  14.1,   0.0,  0.25, 
 06/06/11, 08:00,  11.2,  99,  14.5,  14.8,  14.1,   0.0,  0.35, 
 06/06/11, 09:00,  11.1,  99,  14.5,  14.7,  14.1,   0.5,  0.35, 
 06/06/11, 10:00,  11.6,  99,  14.6,  14.7,  14.1,   0.0,  0.49, 
 06/06/11, 11:00,  12.0,  99,  14.5,  14.7,  14.1,   0.0,  0.47, 
 06/06/11, 12:00,  12.1,  99,  14.7,  14.6,  14.1,   0.0,  0.60, 
 06/06/11, 13:00,  12.5,  99,  14.7,  14.6,  14.0,   0.0,  0.69, 
 06/06/11, 14:00,  12.1,  99,  15.0,  14.6,  14.0,   0.0,  0.79, 
 06/06/11, 15:00,  12.8,  99,  15.1,  14.6,  14.0,   1.0,  0.61, 
 06/06/11, 16:00,  13.5,  99,  15.2,  14.6,  14.0,   1.0,  0.53, 
 06/06/11, 17:00,  13.4,  99,  15.3,  14.6,  14.1,   0.5,  0.46, 
 06/06/11, 18:00,  13.6,  99,  15.4,  14.7,  14.0,   0.5,  0.34, 
 06/06/11, 19:00,  13.5,  99,  15.4,  14.7,  14.0,   0.0,  0.07, 
 06/06/11, 20:00,  13.1,  99,  15.4,  14.7,  14.0,   0.0,  0.00, 
 06/06/11, 21:00,  12.3,  99,  15.2,  14.7,  14.0,   0.0,  0.00, 
 06/06/11, 22:00,  11.2,  99,  15.2,  14.8,  14.0,   0.0,  0.00, 
 06/06/11, 23:00,  11.6,  99,  15.0,  14.8,  14.0,   0.0,  0.00, 
 06/06/12, 00:00,  11.8,  99,  14.8,  14.8,  14.0,   0.0,  0.00, 
 06/06/12, 01:00,  10.0,  99,  14.5,  14.7,  14.0,   0.0,  0.00, 
 06/06/12, 02:00,  10.0,  99,  14.4,  14.7,  14.0,   0.0,  0.00, 
 06/06/12, 03:00,   9.9,  99,  14.2,  14.6,  14.0,   0.0,  0.00, 
 06/06/12, 04:00,   8.9,  99,  14.0,  14.6,  14.0,   0.0,  0.00, 
 06/06/12, 05:00,  10.1,  99,  13.9,  14.5,  14.0,   0.0,  0.00, 
 06/06/12, 06:00,  12.1,  95,  13.6,  14.4,  14.0,   0.0,  0.13, 
 06/06/12, 07:00,  14.1,  92,  13.7,  14.4,  14.0,   0.0,  0.63, 
 06/06/12, 08:00,  15.2,  91,  13.7,  14.3,  14.0,   0.0,  1.28, 
 06/06/12, 09:00,  15.9,  89,  14.2,  14.3,  14.0,   0.0,  1.60, 
 06/06/12, 10:00,  17.3,  82,  14.6,  14.2,  14.0,   0.0,  1.78, 
 06/06/12, 11:00,  17.6,  79,  15.2,  14.2,  14.0,   0.0,  2.38, 
 06/06/12, 12:00,  18.5,  65,  15.9,  14.3,  14.0,   0.0,  2.57, 
 06/06/12, 13:00,  21.4,  56,  16.8,  14.4,  13.9,   0.0,  3.35, 
 06/06/12, 14:00,  21.0,  52,  17.5,  14.5,  13.9,   0.0,  3.17, 
 06/06/12, 15:00,  19.6,  52,  17.7,  14.7,  13.9,   0.0,  2.27, 
 06/06/12, 16:00,  19.5,  62,  17.8,  14.9,  13.9,   0.0,  1.54, 
 06/06/12, 17:00,  18.2,  74,  17.8,  15.1,  13.9,   0.0,  1.14, 
 06/06/12, 18:00,  16.8,  77,  17.9,  15.3,  13.9,   0.0,  0.57, 
 06/06/12, 19:00,  15.0,  88,  17.7,  15.4,  13.9,   0.0,  0.20, 
 06/06/12, 20:00,  14.9,  84,  17.4,  15.5,  13.9,   0.0,  0.00, 
 06/06/12, 21:00,  14.6,  91,  17.2,  15.6,  13.9,   0.0,  0.00, 
 06/06/12, 22:00,  14.5,  94,  16.8,  15.7,  13.9,   0.0,  0.00, 
 06/06/12, 23:00,  13.7,  99,  16.7,  15.7,  14.0,   0.0,  0.00, 
 06/06/13, 00:00,  13.5,  99,  16.5,  15.7,  14.0,   0.0,  0.00, 
 06/06/13, 01:00,  13.0,  99,  16.3,  15.7,  14.0,   0.0,  0.00, 
 06/06/13, 02:00,  12.9,  99,  16.1,  15.7,  14.0,   0.0,  0.00, 
 06/06/13, 03:00,  12.9,  99,  15.9,  15.6,  14.0,   0.0,  0.00, 
 06/06/13, 04:00,  12.8,  99,  15.6,  15.6,  14.1,   0.5,  0.00, 
 06/06/13, 05:00,  12.7,  99,  15.6,  15.5,  14.1,   0.0,  0.00, 
 06/06/13, 06:00,  12.5,  99,  15.3,  15.5,  14.1,   0.0,  0.10, 
 06/06/13, 07:00,  14.4,  97,  15.3,  15.4,  14.1,   0.0,  0.50, 
 06/06/13, 08:00,  15.9,  90,  15.4,  15.3,  14.1,   0.0,  1.22, 
 06/06/13, 09:00,  15.5,  91,  15.6,  15.3,  14.1,   0.0,  1.09, 
 06/06/13, 10:00,  17.1,  69,  15.7,  15.2,  14.1,   0.0,  2.06, 
 06/06/13, 11:00,  18.7,  59,  16.3,  15.2,  14.1,   0.0,  2.78, 
 06/06/13, 12:00,  20.8,  44,  16.9,  15.3,  14.2,   0.0,  3.32, 
 06/06/13, 13:00,  20.5,  47,  18.1,  15.3,  14.2,   0.0,  3.12, 
 06/06/13, 14:00,  21.1,  53,  18.5,  15.5,  14.2,   0.0,  2.71, 
 06/06/13, 15:00,  21.5,  63,  18.7,  15.6,  14.2,   0.0,  2.85, 
 06/06/13, 16:00,  19.4,  76,  18.7,  15.8,  14.2,   0.0,  2.36, 
 06/06/13, 17:00,  18.0,  81,  19.0,  16.0,  14.2,   0.0,  1.69, 
 06/06/13, 18:00,  16.4,  85,  19.0,  16.1,  14.2,   0.0,  0.91, 
 06/06/13, 19:00,  14.4,  97,  18.8,  16.3,  14.2,   0.0,  0.24, 
 06/06/13, 20:00,  13.4,  99,  18.4,  16.4,  14.2,   0.0,  0.00, 
 06/06/13, 21:00,  12.1,  99,  18.2,  16.5,  14.2,   0.0,  0.00, 
 06/06/13, 22:00,  12.5,  99,  17.7,  16.5,  14.3,   0.0,  0.00, 
 06/06/13, 23:00,  11.9,  99,  17.4,  16.5,  14.3,   0.0,  0.00, 
 06/06/14, 00:00,  11.8,  99,  17.1,  16.5,  14.3,   0.0,  0.00, 
 06/06/14, 01:00,  12.3,  99,  16.8,  16.4,  14.3,   0.0,  0.00, 
 06/06/14, 02:00,  12.1,  99,  16.5,  16.4,  14.4,   0.0,  0.00, 
 06/06/14, 03:00,  11.9,  99,  16.3,  16.3,  14.4,   0.0,  0.00, 
 06/06/14, 04:00,  10.5,  99,  16.1,  16.2,  14.4,   0.0,  0.00, 
 06/06/14, 05:00,   9.3,  99,  15.8,  16.1,  14.4,   0.0,  0.00, 
 06/06/14, 06:00,  10.7,  99,  15.6,  16.0,  14.4,   0.0,  0.21, 
 06/06/14, 07:00,  13.6,  96,  15.4,  15.9,  14.5,   0.0,  1.16, 
 06/06/14, 08:00,  15.3,  83,  15.4,  15.8,  14.5,   0.0,  1.87, 
 06/06/14, 09:00,  17.1,  75,  15.7,  15.7,  14.5,   0.0,  2.46, 
 06/06/14, 10:00,  18.6,  77,  16.3,  15.7,  14.5,   0.0,  3.07, 
 06/06/14, 11:00,  20.0,  54,  17.1,  15.7,  14.5,   0.0,  3.50, 
 06/06/14, 12:00,  22.1,  44,  18.2,  15.7,  14.5,   0.0,  3.69, 
 06/06/14, 13:00,  22.7,  35,  19.5,  15.8,  14.5,   0.0,  3.68, 
 06/06/14, 14:00,  22.6,  34,  20.0,  16.0,  14.6,   0.0,  3.46, 
 06/06/14, 15:00,  23.2,  45,  19.8,  16.3,  14.6,   0.0,  2.87, 
 06/06/14, 16:00,  21.3,  59,  19.8,  16.5,  14.5,   0.0,  2.10, 
 06/06/14, 17:00,  19.2,  66,  19.8,  16.7,  14.5,   0.0,  1.21, 
 06/06/14, 18:00,  17.9,  74,  19.7,  16.9,  14.6,   0.0,  0.70, 
 06/06/14, 19:00,  16.1,  83,  19.5,  17.0,  14.6,   0.0,  0.22, 
 06/06/14, 20:00,  14.8,  94,  19.2,  17.1,  14.6,   0.0,  0.00, 
 06/06/14, 21:00,  14.0,  99,  18.7,  17.1,  14.6,   0.0,  0.00, 
 06/06/14, 22:00,  14.0,  99,  18.5,  17.2,  14.6,   0.0,  0.00, 
 06/06/14, 23:00,  13.2,  99,  18.2,  17.2,  14.6,   0.0,  0.00, 
 06/06/15, 00:00,  13.4,  99,  17.8,  17.1,  14.6,   0.0,  0.00, 
 06/06/15, 01:00,  13.3,  97,  17.6,  17.1,  14.7,   0.0,  0.00, 
 06/06/15, 02:00,  13.3,  90,  17.4,  17.0,  14.7,   0.0,  0.00, 
 06/06/15, 03:00,  13.6,  81,  17.2,  16.9,  14.7,   0.0,  0.00, 
 06/06/15, 04:00,  13.7,  81,  16.9,  16.9,  14.8,   0.0,  0.00, 
 06/06/15, 05:00,  14.0,  75,  16.7,  16.8,  14.8,   0.0,  0.00, 
 06/06/15, 06:00,  14.1,  75,  16.6,  16.7,  14.8,   0.0,  0.09, 
 06/06/15, 07:00,  14.5,  76,  16.4,  16.6,  14.8,   0.0,  0.22, 
 06/06/15, 08:00,  14.2,  80,  16.4,  16.5,  14.8,   0.0,  0.31, 
 06/06/15, 09:00,  13.1,  88,  16.3,  16.4,  14.9,   0.0,  0.24, 
 06/06/15, 10:00,  12.6,  93,  16.3,  16.4,  14.9,   0.0,  0.39, 
 06/06/15, 11:00,  14.4,  80,  16.2,  16.3,  14.9,   0.5,  0.78, 
 06/06/15, 12:00,  14.2,  82,  16.3,  16.2,  14.9,   0.0,  0.87, 
 06/06/15, 13:00,  14.1,  86,  16.3,  16.2,  14.9,   0.0,  0.61, 
 06/06/15, 14:00,  14.3,  90,  16.4,  16.1,  14.9,   0.0,  0.33, 
 06/06/15, 15:00,  14.7,  82,  16.4,  16.1,  14.9,   0.5,  0.65, 
 06/06/15, 16:00,  14.7,  81,  16.4,  16.1,  14.9,   0.0,  0.38, 
 06/06/15, 17:00,  15.3,  90,  16.3,  16.1,  14.9,   0.0,  0.19, 
 06/06/15, 18:00,  14.5,  99,  16.3,  16.0,  14.9,   0.0,  0.12, 
 06/06/15, 19:00,  13.8,  99,  16.2,  16.0,  14.9,   0.5,  0.03, 
 06/06/15, 20:00,  13.8,  99,  16.1,  16.0,  14.9,   2.0,  0.00, 
 06/06/15, 21:00,  14.1,  99,  16.0,  15.9,  14.9,   5.5,  0.00, 
 06/06/15, 22:00,  14.5,  99,  15.7,  15.9,  14.9,   6.5,  0.00, 
 06/06/15, 23:00,  14.7,  99,  15.6,  15.9,  14.9,   5.5,  0.00, 
 06/06/16, 00:00,  15.3,  99,  15.5,  15.8,  14.9,   3.0,  0.00, 
 06/06/16, 01:00,  15.3,  99,  15.4,  15.8,  14.9,   0.0,  0.00, 