 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 05/05/01, 01:00,   9.9,  99,  11.6,  10.6,   8.0,   0.0,  0.00, 
 05/05/01, 02:00,  11.0,  95,  11.3,  10.6,   8.0,   0.0,  0.00, 
 05/05/01, 03:00,  11.7,  89,  11.1,  10.6,   8.0,   0.0,  0.00, 
 05/05/01, 04:00,  11.9,  86,  10.8,  10.5,   8.0,   0.0,  0.00, 
 05/05/01, 05:00,  11.7,  83,  10.8,  10.4,   8.1,   0.0,  0.00, 
 05/05/01, 06:00,  12.6,  76,  10.5,  10.4,   8.1,   0.0,  0.08, 
 05/05/01, 07:00,  13.1,  78,  10.4,  10.4,   8.2,   0.0,  0.47, 
 05/05/01, 08:00,  12.6,  86,  10.4,  10.3,   8.2,   0.0,  0.79, 
 05/05/01, 09:00,  14.7,  82,  10.6,  10.2,   8.2,   0.0,  1.46, 
 05/05/01, 10:00,  16.5,  79,  10.9,  10.1,   8.2,   0.0,  2.10, 
 05/05/01, 11:00,  18.9,  61,  11.4,  10.1,   8.2,   0.0,  1.97, 
 05/05/01, 12:00,  19.1,  62,  12.0,  10.2,   8.2,   0.0,  2.06, 
 05/05/01, 13:00,  17.2,  56,  12.5,  10.3,   8.2,   0.0,  1.28, 
 05/05/01, 14:00,  16.3,  46,  12.7,  10.4,   8.3,   0.0,  0.65, 
 05/05/01, 15:00,  14.6,  67,  12.7,  10.5,   8.3,   0.0,  0.36, 
 05/05/01, 16:00,   9.7,  84,  12.6,  10.5,   8.3,   0.0,  0.16, 
 05/05/01, 17:00,   8.5,  99,  12.4,  10.6,   8.3,   1.0,  0.10, 
 05/05/01, 18:00,   9.1,  99,  12.2,  10.7,   8.3,   3.0,  0.01, 
 05/05/01, 19:00,   9.1,  99,  12.0,  10.7,   8.3,   1.5,  0.00, 
 05/05/01, 20:00,   9.7,  99,  11.7,  10.7,   8.4,   2.0,  0.00, 
 05/05/01, 21:00,   9.4,  99,  11.4,  10.7,   8.4,   4.0,  0.00, 
 05/05/01, 22:00,  10.5,  99,  11.2,  10.7,   8.4,   3.0,  0.00, 
 05/05/01, 23:00,  11.4,  99,  11.2,  10.7,   8.4,   1.0,  0.00, 
 05/05/02, 00:00,  10.8,  99,  11.0,  10.7,   8.5,   1.0,  0.00, 
 05/05/02, 01:00,  10.5,  99,  10.9,  10.6,   8.5,   0.5,  0.00, 
 05/05/02, 02:00,  10.7,  99,  10.9,  10.6,   8.6,   0.0,  0.00, 
 05/05/02, 03:00,  11.0,  99,  10.8,  10.5,   8.6,   0.0,  0.00, 
 05/05/02, 04:00,  11.4,  99,  10.8,  10.5,   8.6,   1.0,  0.00, 
 05/05/02, 05:00,  11.9,  99,  10.8,  10.5,   8.7,   0.5,  0.00, 
 05/05/02, 06:00,  11.0,  99,  10.8,  10.4,   8.6,   1.0,  0.00, 
 05/05/02, 07:00,  10.6,  99,  10.7,  10.4,   8.7,   0.0,  0.18, 
 05/05/02, 08:00,   9.7,  99,  10.7,  10.4,   8.7,   0.0,  0.30, 
 05/05/02, 09:00,   8.4,  99,  10.8,  10.3,   8.7,   0.0,  0.45, 
 05/05/02, 10:00,   8.2,  99,  10.8,  10.3,   8.8,   0.0,  0.63, 
 05/05/02, 11:00,   8.3,  99,  10.8,  10.4,   8.8,   0.0,  0.94, 
 05/05/02, 12:00,  10.5,  99,  10.9,  10.3,   8.8,   0.0,  1.65, 
 05/05/02, 13:00,  12.8,  87,  11.3,  10.3,   8.8,   0.5,  3.02, 
 05/05/02, 14:00,  13.1,  56,  11.7,  10.4,   8.8,   0.0,  2.24, 
 05/05/02, 15:00,  12.8,  55,  11.9,  10.4,   8.7,   0.0,  2.40, 
 05/05/02, 16:00,  11.8,  43,  12.0,  10.5,   8.8,   0.0,  1.57, 
 05/05/02, 17:00,  10.6,  42,  12.1,  10.5,   8.8,   0.0,  1.07, 
 05/05/02, 18:00,   9.7,  59,  12.0,  10.5,   8.8,   0.0,  0.70, 
 05/05/02, 19:00,   7.0,  75,  11.7,  10.6,   8.8,   0.0,  0.10, 
 05/05/02, 20:00,   5.4,  91,  11.4,  10.6,   8.8,   0.0,  0.00, 
 05/05/02, 21:00,   4.4,  99,  11.0,  10.6,   8.8,   0.0,  0.00, 
 05/05/02, 22:00,   5.8,  99,  10.7,  10.6,   8.8,   0.0,  0.00, 
 05/05/02, 23:00,   4.5,  99,  10.4,  10.5,   8.8,   0.0,  0.00, 
 05/05/03, 00:00,   3.8,  99,  10.0,  10.5,   8.9,   0.0,  0.00, 
 05/05/03, 01:00,   5.2,  80,   9.7,  10.4,   8.9,   0.0,  0.00, 
 05/05/03, 02:00,   2.0,  95,   9.4,  10.3,   8.9,   0.0,  0.00, 
 05/05/03, 03:00,   2.7,  72,   9.1,  10.2,   8.9,   0.0,  0.00, 
 05/05/03, 04:00,   2.3,  74,   8.9,  10.1,   8.8,   0.0,  0.00, 
 05/05/03, 05:00,   2.4,  59,   8.6,   9.9,   8.8,   0.0,  0.00, 
 05/05/03, 06:00,   3.1,  55,   8.3,   9.8,   8.9,   0.0,  0.10, 
 05/05/03, 07:00,   6.9,  56,   8.1,   9.7,   8.9,   0.0,  0.89, 
 05/05/03, 08:00,  10.1,  46,   8.2,   9.5,   8.9,   0.0,  1.67, 
 05/05/03, 09:00,  11.6,  45,   8.5,   9.4,   8.9,   0.0,  2.50, 
 05/05/03, 10:00,  12.8,  49,   9.1,   9.3,   8.9,   0.0,  3.06, 
 05/05/03, 11:00,  14.3,  42,  10.1,   9.3,   8.9,   0.0,  3.44, 
 05/05/03, 12:00,  15.7,  35,  11.2,   9.3,   8.9,   0.0,  3.65, 
 05/05/03, 13:00,  16.3,  25,  12.2,   9.4,   8.9,   0.0,  3.65, 
 05/05/03, 14:00,  18.9,  17,  12.5,   9.6,   8.8,   0.0,  3.41, 
 05/05/03, 15:00,  18.3,  18,  12.4,   9.8,   8.8,   0.0,  2.95, 
 05/05/03, 16:00,  17.9,  18,  12.4,  10.1,   8.8,   0.0,  2.34, 
 05/05/03, 17:00,  16.2,  54,  12.5,  10.2,   8.7,   0.0,  1.55, 
 05/05/03, 18:00,  13.2,  71,  12.4,  10.4,   8.8,   0.0,  0.65, 
 05/05/03, 19:00,  11.0,  85,  12.3,  10.5,   8.8,   0.0,  0.03, 
 05/05/03, 20:00,   9.6,  89,  12.0,  10.5,   8.8,   0.0,  0.00, 
 05/05/03, 21:00,   8.4,  84,  11.8,  10.6,   8.8,   0.0,  0.00, 
 05/05/03, 22:00,   7.7,  79,  11.5,  10.6,   8.8,   0.0,  0.00, 
 05/05/03, 23:00,   6.6,  85,  11.2,  10.6,   8.8,   0.0,  0.00, 
 05/05/04, 00:00,   6.8,  88,  10.9,  10.6,   8.8,   0.0,  0.00, 
 05/05/04, 01:00,   5.5,  95,  10.6,  10.6,   8.9,   0.0,  0.00, 
 05/05/04, 02:00,   4.7,  99,  10.4,  10.5,   8.9,   0.0,  0.00, 
 05/05/04, 03:00,   4.2,  99,  10.2,  10.5,   8.9,   0.0,  0.00, 
 05/05/04, 04:00,   5.1,  99,   9.8,  10.4,   8.9,   0.0,  0.00, 
 05/05/04, 05:00,   5.9,  93,   9.6,  10.3,   8.9,   0.0,  0.00, 
 05/05/04, 06:00,   6.5,  87,   9.3,  10.2,   8.9,   0.0,  0.11, 
 05/05/04, 07:00,  10.9,  79,   9.2,  10.1,   9.0,   0.0,  0.86, 
 05/05/04, 08:00,  12.7,  65,   9.3,  10.1,   8.9,   0.0,  1.66, 
 05/05/04, 09:00,  14.4,  54,   9.8,   9.9,   9.0,   0.0,  2.39, 
 05/05/04, 10:00,  15.4,  47,  10.4,   9.8,   9.0,   0.0,  2.94, 
 05/05/04, 11:00,  16.8,  40,  11.3,   9.9,   9.0,   0.0,  3.36, 
 05/05/04, 12:00,  17.5,  31,  12.4,  10.0,   9.0,   0.0,  3.57, 
 05/05/04, 13:00,  18.1,  31,  13.3,  10.1,   9.0,   0.0,  3.49, 
 05/05/04, 14:00,  20.3,  28,  13.5,  10.3,   9.1,   0.0,  3.23, 
 05/05/04, 15:00,  18.8,  23,  13.5,  10.5,   9.0,   0.0,  2.82, 
 05/05/04, 16:00,  19.3,  23,  13.4,  10.8,   9.1,   0.0,  2.17, 
 05/05/04, 17:00,  16.6,  33,  13.6,  10.9,   9.0,   0.0,  1.45, 
 05/05/04, 18:00,  15.1,  38,  13.5,  11.1,   9.0,   0.0,  0.64, 
 05/05/04, 19:00,  13.7,  35,  13.3,  11.2,   9.0,   0.0,  0.08, 
 05/05/04, 20:00,  10.2,  47,  12.8,  11.3,   9.0,   0.0,  0.00, 
 05/05/04, 21:00,  10.0,  47,  12.4,  11.3,   9.0,   0.0,  0.00, 
 05/05/04, 22:00,   9.1,  48,  12.1,  11.3,   9.0,   0.0,  0.00, 
 05/05/04, 23:00,   8.0,  51,  11.7,  11.3,   9.1,   0.0,  0.00, 
 05/05/05, 00:00,   8.0,  51,  11.4,  11.3,   9.1,   0.0,  0.00, 
 05/05/05, 01:00,  11.4,  35,  11.1,  11.2,   9.1,   0.0,  0.00, 
 05/05/05, 02:00,  11.6,  32,  10.8,  11.0,   9.1,   0.0,  0.00, 
 05/05/05, 03:00,  11.2,  34,  10.6,  10.9,   9.2,   0.0,  0.00, 
 05/05/05, 04:00,  11.6,  29,  10.4,  10.9,   9.3,   0.0,  0.00, 
 05/05/05, 05:00,  11.8,  25,  10.2,  10.7,   9.2,   0.0,  0.00, 
 05/05/05, 06:00,  11.9,  23,  10.0,  10.6,   9.3,   0.0,  0.11, 
 05/05/05, 07:00,  13.1,  24,   9.9,  10.5,   9.2,   0.0,  0.68, 
 05/05/05, 08:00,  14.6,  21,   9.9,  10.5,   9.2,   0.0,  1.45, 
 05/05/05, 09:00,  17.1,  27,  10.1,  10.4,   9.2,   0.0,  2.20, 
 05/05/05, 10:00,  18.2,  25,  10.7,  10.4,   9.3,   0.0,  2.76, 
 05/05/05, 11:00,  17.7,  25,  11.5,  10.3,   9.3,   0.0,  3.19, 
 05/05/05, 12:00,  19.3,  24,  12.5,  10.4,   9.3,   0.0,  3.43, 
 05/05/05, 13:00,  20.1,  21,  13.4,  10.5,   9.3,   0.0,  3.40, 
 05/05/05, 14:00,  21.6,  21,  13.7,  10.7,   9.4,   0.0,  3.17, 
 05/05/05, 15:00,  21.4,  23,  13.7,  10.9,   9.4,   0.0,  2.76, 
 05/05/05, 16:00,  21.4,  23,  13.7,  11.1,   9.4,   0.0,  2.02, 
 05/05/05, 17:00,  20.2,  26,  13.9,  11.2,   9.3,   0.0,  1.32, 
 05/05/05, 18:00,  17.6,  32,  13.9,  11.4,   9.4,   0.0,  0.44, 
 05/05/05, 19:00,  15.5,  34,  13.7,  11.5,   9.4,   0.0,  0.05, 
 05/05/05, 20:00,  14.4,  38,  13.5,  11.6,   9.4,   0.0,  0.00, 
 05/05/05, 21:00,  13.8,  41,  13.1,  11.7,   9.3,   0.0,  0.00, 
 05/05/05, 22:00,  13.1,  43,  12.7,  11.7,   9.3,   0.0,  0.00, 
 05/05/05, 23:00,  12.6,  43,  12.5,  11.6,   9.3,   0.0,  0.00, 
 05/05/06, 00:00,  10.4,  54,  12.2,  11.7,   9.4,   0.0,  0.00, 
 05/05/06, 01:00,   9.8,  56,  12.0,  11.5,   9.3,   0.0,  0.00, 
 05/05/06, 02:00,  10.7,  52,  11.7,  11.5,   9.4,   0.0,  0.00, 
 05/05/06, 03:00,  11.8,  48,  11.5,  11.4,   9.4,   0.0,  0.00, 
 05/05/06, 04:00,  13.8,  40,  11.3,  11.4,   9.5,   0.0,  0.00, 
 05/05/06, 05:00,  13.8,  35,  11.2,  11.4,   9.5,   0.0,  0.00, 
 05/05/06, 06:00,  13.4,  34,  11.0,  11.3,   9.5,   0.0,  0.03, 
 05/05/06, 07:00,  11.1,  58,  11.0,  11.2,   9.5,   0.0,  0.25, 
 05/05/06, 08:00,  11.1,  59,  10.9,  11.0,   9.5,   0.0,  0.41, 
 05/05/06, 09:00,  12.0,  71,  10.9,  11.0,   9.6,   0.0,  1.11, 
 05/05/06, 10:00,  11.5,  72,  11.1,  10.9,   9.6,   0.0,  0.82, 
 05/05/06, 11:00,  12.3,  68,  11.3,  11.0,   9.6,   0.0,  1.04, 
 05/05/06, 12:00,  14.9,  69,  11.5,  10.9,   9.5,   0.0,  1.52, 
 05/05/06, 13:00,  13.6,  74,  11.7,  10.8,   9.6,   0.0,  0.90, 
 05/05/06, 14:00,  12.3,  86,  11.9,  10.9,   9.6,   0.0,  0.53, 
 05/05/06, 15:00,  11.3,  99,  12.0,  10.9,   9.6,   0.0,  0.34, 
 05/05/06, 16:00,  11.6,  99,  12.0,  10.9,   9.6,   0.0,  0.31, 
 05/05/06, 17:00,  11.9,  99,  12.0,  11.0,   9.6,   0.0,  0.29, 
 05/05/06, 18:00,  11.6,  99,  12.0,  11.0,   9.6,   0.0,  0.08, 
 05/05/06, 19:00,  11.4,  99,  12.0,  11.0,   9.6,   0.0,  0.00, 
 05/05/06, 20:00,  11.2,  99,  11.9,  11.0,   9.6,   3.0,  0.00, 
 05/05/06, 21:00,  11.2,  99,  11.8,  11.1,   9.6,   2.0,  0.00, 
 05/05/06, 22:00,  11.3,  99,  11.6,  11.1,   9.6,   0.5,  0.00, 
 05/05/06, 23:00,  11.3,  99,  11.6,  11.1,   9.6,   1.0,  0.00, 
 05/05/07, 00:00,  11.3,  99,  11.6,  11.2,   9.6,   0.0,  0.00, 
 05/05/07, 01:00,  11.4,  99,  11.6,  11.0,   9.6,   0.0,  0.00, 
 05/05/07, 02:00,  12.4,  99,  11.4,  11.0,   9.6,   0.0,  0.00, 
 05/05/07, 03:00,  13.0,  99,  11.4,  11.0,   9.6,   2.0,  0.00, 
 05/05/07, 04:00,  14.2,  99,  11.4,  11.0,   9.7,   2.0,  0.00, 
 05/05/07, 05:00,  13.6,  99,  11.4,  11.0,   9.7,   2.0,  0.00, 
 05/05/07, 06:00,  11.2,  99,  11.6,  11.0,   9.7,   3.5,  0.00, 
 05/05/07, 07:00,  11.1,  99,  11.5,  11.0,   9.7,   2.5,  0.02, 
 05/05/07, 08:00,  10.9,  99,  11.4,  11.0,   9.7,   2.5,  0.12, 
 05/05/07, 09:00,  11.0,  99,  11.6,  11.0,   9.7,   1.0,  0.52, 
 05/05/07, 10:00,  11.4,  99,  11.5,  11.0,   9.8,   1.0,  1.06, 
 05/05/07, 11:00,  10.7,  99,  11.7,  11.0,   9.7,   0.0,  0.58, 
 05/05/07, 12:00,  11.9,  98,  11.9,  11.1,   9.7,   0.0,  1.81, 
 05/05/07, 13:00,  14.0,  77,  12.2,  11.1,   9.8,   0.0,  2.39, 
 05/05/07, 14:00,  14.1,  70,  12.4,  11.1,   9.8,   0.5,  2.85, 
 05/05/07, 15:00,  13.9,  56,  12.5,  11.2,   9.7,   0.0,  2.90, 
 05/05/07, 16:00,  13.6,  66,  12.5,  11.3,  10.0,   0.0,  2.40, 
 05/05/07, 17:00,  12.1,  70,  12.9,  11.3,   9.9,   0.0,  1.63, 
 05/05/07, 18:00,  10.1,  75,  12.9,  11.4,   9.8,   0.0,  0.83, 
 05/05/07, 19:00,   8.2,  85,  12.6,  11.4,   9.9,   0.0,  0.14, 
 05/05/07, 20:00,   6.2,  97,  12.4,  11.5,   9.9,   0.0,  0.00, 
 05/05/07, 21:00,   4.7,  99,  12.0,  11.5,   9.9,   0.0,  0.00, 
 05/05/07, 22:00,   4.5,  99,  11.6,  11.5,   9.9,   0.0,  0.00, 
 05/05/07, 23:00,   4.7,  99,  11.3,  11.4,   9.9,   0.0,  0.00, 
 05/05/08, 00:00,   5.0,  64,  10.9,  11.3,   9.9,   0.0,  0.00, 
 05/05/08, 01:00,   7.7,  35,  10.5,  11.3,   9.8,   0.0,  0.00, 
 05/05/08, 02:00,  10.1,  17,  10.3,  11.2,  10.0,   0.0,  0.00, 
 05/05/08, 03:00,   9.8,  18,  10.0,  11.0,  10.0,   0.0,  0.00, 
 05/05/08, 04:00,  13.4,  10,   9.6,  10.9,  10.0,   0.0,  0.00, 
 05/05/08, 05:00,  10.1,  19,   9.4,  10.8,  10.0,   0.0,  0.00, 
 05/05/08, 06:00,  10.3,  20,   9.1,  10.7,  10.0,   0.0,  0.14, 
 05/05/08, 07:00,  13.6,  26,   9.0,  10.5,  10.0,   0.0,  0.93, 
 05/05/08, 08:00,  12.5,  35,   9.2,  10.4,  10.0,   0.0,  1.81, 
 05/05/08, 09:00,  15.1,  36,   9.7,  10.4,  10.0,   0.0,  2.38, 
 05/05/08, 10:00,  17.1,  47,  10.3,  10.2,  10.0,   0.0,  2.37, 
 05/05/08, 11:00,  18.1,  56,  11.1,  10.3,  10.0,   0.0,  2.93, 
 05/05/08, 12:00,  17.8,  55,  12.0,  10.2,   9.9,   0.0,  3.40, 
 05/05/08, 13:00,  18.6,  53,  13.0,  10.4,   9.9,   0.0,  2.89, 
 05/05/08, 14:00,  20.2,  51,  13.5,  10.5,   9.9,   0.0,  2.33, 
 05/05/08, 15:00,  18.8,  54,  13.8,  10.8,   9.9,   0.0,  2.17, 
 05/05/08, 16:00,  17.0,  50,  13.9,  11.0,   9.9,   0.0,  1.21, 
 05/05/08, 17:00,  15.3,  50,  14.0,  11.3,   9.9,   0.0,  0.46, 
 05/05/08, 18:00,  13.3,  82,  13.9,  11.4,   9.9,   0.0,  0.32, 
 05/05/08, 19:00,  11.7,  96,  13.7,  11.5,   9.9,   0.0,  0.00, 
 05/05/08, 20:00,  11.1,  99,  13.5,  11.6,   9.9,   0.0,  0.00, 
 05/05/08, 21:00,  10.4,  99,  13.2,  11.7,   9.9,   0.0,  0.00, 
 05/05/08, 22:00,   9.4,  99,  13.1,  11.7,   9.9,   0.0,  0.00, 
 05/05/08, 23:00,   9.0,  99,  12.7,  11.8,   9.9,   0.0,  0.00, 
 05/05/09, 00:00,   9.1,  99,  12.4,  11.8,   9.9,   0.0,  0.00, 
 05/05/09, 01:00,   8.6,  99,  12.2,  11.8,   9.9,   0.0,  0.00, 
 05/05/09, 02:00,   8.0,  99,  12.0,  11.7,  10.0,   0.0,  0.00, 
 05/05/09, 03:00,   6.6,  99,  11.8,  11.7,  10.0,   0.0,  0.00, 
 05/05/09, 04:00,   6.2,  99,  11.5,  11.6,  10.0,   0.0,  0.00, 
 05/05/09, 05:00,   7.1,  94,  11.3,  11.6,  10.0,   0.0,  0.00, 
 05/05/09, 06:00,   7.1,  95,  11.0,  11.5,   9.9,   0.0,  0.12, 
 05/05/09, 07:00,   9.3,  92,  11.0,  11.4,  10.1,   0.0,  0.85, 
 05/05/09, 08:00,  11.9,  76,  11.0,  11.3,  10.1,   0.0,  1.72, 
 05/05/09, 09:00,  12.9,  64,  11.3,  11.2,  10.1,   0.0,  2.46, 
 05/05/09, 10:00,  14.7,  53,  11.9,  11.2,  10.1,   0.0,  2.86, 
 05/05/09, 11:00,  16.4,  45,  12.7,  11.2,  10.1,   0.0,  2.85, 
 05/05/09, 12:00,  16.5,  44,  13.7,  11.2,  10.2,   0.0,  3.24, 
 05/05/09, 13:00,  15.1,  42,  14.4,  11.4,  10.1,   0.0,  2.77, 
 05/05/09, 14:00,  12.9,  55,  14.7,  11.6,  10.0,   0.0,  0.89, 
 05/05/09, 15:00,  12.1,  53,  14.6,  11.8,  10.1,   0.0,  0.57, 
 05/05/09, 16:00,  11.0,  60,  14.4,  11.9,  10.1,   0.0,  0.23, 
 05/05/09, 17:00,  10.3,  66,  14.1,  12.1,  10.1,   0.0,  0.42, 
 05/05/09, 18:00,   8.4,  75,  13.9,  12.2,  10.1,   0.0,  0.11, 
 05/05/09, 19:00,   7.4,  70,  13.6,  12.2,  10.1,   0.0,  0.01, 
 05/05/09, 20:00,   6.5,  65,  13.3,  12.3,  10.2,   0.0,  0.00, 
 05/05/09, 21:00,   5.4,  66,  12.9,  12.3,  10.2,   0.0,  0.00, 
 05/05/09, 22:00,   4.7,  59,  12.4,  12.2,  10.2,   0.0,  0.00, 
 05/05/09, 23:00,   4.0,  56,  12.0,  12.2,  10.2,   0.0,  0.00, 
 05/05/10, 00:00,   3.6,  53,  11.6,  12.1,  10.2,   0.0,  0.00, 
 05/05/10, 01:00,   3.1,  55,  11.2,  12.0,  10.3,   0.0,  0.00, 
 05/05/10, 02:00,   1.9,  63,  10.8,  11.9,  10.3,   0.0,  0.00, 
 05/05/10, 03:00,   2.7,  61,  10.5,  11.7,  10.3,   0.0,  0.00, 
 05/05/10, 04:00,   1.5,  84,  10.2,  11.6,  10.3,   0.0,  0.00, 
 05/05/10, 05:00,   1.7,  88,  10.0,  11.4,  10.3,   0.0,  0.00, 
 05/05/10, 06:00,   1.5,  94,   9.7,  11.3,  10.3,   0.0,  0.03, 
 05/05/10, 07:00,   1.7,  89,   9.5,  11.1,  10.3,   0.0,  0.19, 
 05/05/10, 08:00,   3.0,  83,   9.4,  11.0,  10.3,   0.0,  0.75, 
 05/05/10, 09:00,   3.1,  81,   9.4,  10.9,  10.3,   0.0,  0.74, 
 05/05/10, 10:00,   4.8,  73,   9.4,  10.7,  10.3,   0.0,  1.75, 
 05/05/10, 11:00,   6.2,  58,   9.7,  10.6,  10.3,   0.0,  2.09, 
 05/05/10, 12:00,   9.1,  51,  10.3,  10.5,  10.3,   0.0,  2.81, 
 05/05/10, 13:00,   9.1,  44,  11.0,  10.5,  10.3,   0.0,  3.50, 
 05/05/10, 14:00,  10.5,  42,  11.2,  10.5,  10.3,   0.0,  2.99, 
 05/05/10, 15:00,   8.4,  44,  11.2,  10.6,  10.3,   0.0,  2.25, 
 05/05/10, 16:00,   8.5,  46,  11.2,  10.6,  10.3,   0.0,  2.53, 
 05/05/10, 17:00,   7.5,  46,  11.4,  10.7,  10.2,   0.0,  1.68, 
 05/05/10, 18:00,   6.2,  48,  11.4,  10.7,  10.2,   0.0,  0.83, 
 05/05/10, 19:00,   4.6,  58,  11.1,  10.8,  10.2,   0.0,  0.12, 
 05/05/10, 20:00,   3.1,  63,  10.8,  10.8,  10.2,   0.0,  0.00, 
 05/05/10, 21:00,   3.2,  60,  10.4,  10.8,  10.2,   0.0,  0.00, 
 05/05/10, 22:00,   0.5,  74,  10.1,  10.7,  10.2,   0.0,  0.00, 
 05/05/10, 23:00,   2.9,  59,   9.7,  10.7,  10.1,   0.0,  0.00, 
 05/05/11, 00:00,  -0.5,  74,   9.3,  10.6,  10.1,   0.0,  0.00, 
 05/05/11, 01:00,   0.2,  60,   9.0,  10.5,  10.1,   0.0,  0.00, 
 05/05/11, 02:00,   0.9,  48,   8.8,  10.4,  10.1,   0.0,  0.00, 
 05/05/11, 03:00,   3.9,  25,   8.4,  10.2,  10.1,   0.0,  0.00, 
 05/05/11, 04:00,   0.6,  38,   8.2,  10.1,  10.0,   0.0,  0.00, 
 05/05/11, 05:00,   0.7,  36,   8.0,  10.0,  10.1,   0.0,  0.00, 
 05/05/11, 06:00,   2.2,  38,   7.6,   9.8,  10.1,   0.0,  0.20, 
 05/05/11, 07:00,   6.8,  34,   7.6,   9.7,  10.1,   0.0,  0.81, 
 05/05/11, 08:00,   7.4,  29,   7.7,   9.6,  10.0,   0.0,  1.61, 
 05/05/11, 09:00,  10.7,  21,   7.9,   9.4,  10.0,   0.0,  2.34, 
 05/05/11, 10:00,   9.6,  43,   8.5,   9.3,  10.0,   0.0,  2.53, 
 05/05/11, 11:00,  13.5,  33,   9.1,   9.3,  10.0,   0.0,  2.95, 
 05/05/11, 12:00,  14.1,  27,   9.9,   9.3,  10.0,   0.0,  2.49, 
 05/05/11, 13:00,  15.5,  18,  10.6,   9.4,   9.9,   0.0,  3.58, 
 05/05/11, 14:00,  16.1,  18,  11.0,   9.5,   9.9,   0.0,  3.23, 
 05/05/11, 15:00,  16.6,  17,  11.2,   9.6,   9.9,   0.0,  2.77, 
 05/05/11, 16:00,  15.0,  19,  11.2,   9.8,   9.9,   0.0,  2.32, 
 05/05/11, 17:00,  13.3,  24,  11.5,  10.0,   9.8,   0.0,  1.52, 
 05/05/11, 18:00,  11.9,  28,  11.6,  10.2,   9.8,   0.0,  0.75, 
 05/05/11, 19:00,   9.5,  34,  11.4,  10.3,   9.8,   0.0,  0.07, 
 05/05/11, 20:00,   7.7,  46,  11.1,  10.4,   9.8,   0.0,  0.00, 
 05/05/11, 21:00,   6.8,  49,  10.8,  10.4,   9.8,   0.0,  0.00, 
 05/05/11, 22:00,   6.5,  57,  10.4,  10.4,   9.8,   0.0,  0.00, 
 05/05/11, 23:00,   5.8,  74,  10.2,  10.5,   9.8,   0.0,  0.00, 
 05/05/12, 00:00,   3.9,  83,  10.0,  10.4,   9.8,   0.0,  0.00, 
 05/05/12, 01:00,   3.6,  82,   9.7,  10.4,   9.8,   0.0,  0.00, 
 05/05/12, 02:00,   4.1,  73,   9.4,  10.2,   9.8,   0.0,  0.00, 
 05/05/12, 03:00,   3.0,  80,   9.2,  10.2,   9.8,   0.0,  0.00, 
 05/05/12, 04:00,   2.9,  80,   9.0,  10.2,   9.8,   0.0,  0.00, 
 05/05/12, 05:00,   3.4,  74,   8.8,  10.0,   9.8,   0.0,  0.00, 
 05/05/12, 06:00,   4.3,  69,   8.6,   9.9,   9.8,   0.0,  0.14, 
 05/05/12, 07:00,   8.7,  62,   8.4,   9.8,   9.8,   0.0,  0.82, 
 05/05/12, 08:00,   9.3,  62,   8.6,   9.7,   9.8,   0.0,  1.13, 
 05/05/12, 09:00,   9.8,  63,   8.8,   9.6,   9.8,   0.0,  1.12, 
 05/05/12, 10:00,   9.2,  66,   9.1,   9.6,   9.8,   0.0,  0.89, 
 05/05/12, 11:00,   7.0,  90,   9.3,   9.5,   9.7,   0.0,  0.51, 
 05/05/12, 12:00,   6.9,  99,   9.4,   9.5,   9.7,   0.0,  0.55, 
 05/05/12, 13:00,   7.9,  92,   9.4,   9.5,   9.7,   0.0,  0.69, 
 05/05/12, 14:00,   7.4,  99,   9.6,   9.5,   9.7,   0.0,  0.42, 
 05/05/12, 15:00,   7.0,  99,   9.6,   9.6,   9.7,   0.0,  0.37, 
 05/05/12, 16:00,   7.2,  97,   9.8,   9.6,   9.7,   0.0,  0.41, 
 05/05/12, 17:00,   6.3,  99,   9.8,   9.6,   9.7,   0.5,  0.12, 
 05/05/12, 18:00,   6.3,  99,   9.6,   9.6,   9.7,   1.0,  0.03, 
 05/05/12, 19:00,   5.2,  99,   9.5,   9.7,   9.7,   6.5,  0.00, 
 05/05/12, 20:00,   5.4,  95,   9.3,   9.7,   9.6,   0.0,  0.00, 
 05/05/12, 21:00,   6.3,  85,   9.2,   9.6,   9.6,   0.5,  0.00, 
 05/05/12, 22:00,   5.6,  95,   9.1,   9.6,   9.6,   0.0,  0.00, 
 05/05/12, 23:00,   5.3,  99,   8.9,   9.6,   9.6,   0.0,  0.00, 
 05/05/13, 00:00,   4.4,  99,   8.8,   9.5,   9.6,   0.0,  0.00, 
 05/05/13, 01:00,   4.7,  99,   8.8,   9.5,   9.6,   0.0,  0.00, 
 05/05/13, 02:00,   5.2,  99,   8.7,   9.4,   9.6,   0.0,  0.00, 
 05/05/13, 03:00,   4.6,  99,   8.5,   9.4,   9.6,   0.0,  0.00, 
 05/05/13, 04:00,   4.5,  99,   8.4,   9.3,   9.5,   1.5,  0.00, 
 05/05/13, 05:00,   4.3,  99,   8.4,   9.3,   9.6,   0.0,  0.00, 
 05/05/13, 06:00,   4.1,  99,   8.3,   9.2,   9.6,   0.0,  0.02, 
 05/05/13, 07:00,   3.9,  99,   8.3,   9.2,   9.6,   0.5,  0.10, 
 05/05/13, 08:00,   3.9,  99,   8.2,   9.1,   9.5,   0.0,  0.28, 
 05/05/13, 09:00,   4.1,  99,   8.2,   9.1,   9.4,   0.0,  0.36, 
 05/05/13, 10:00,   4.5,  99,   8.3,   9.0,   9.5,   0.0,  0.64, 
 05/05/13, 11:00,   7.4,  96,   8.4,   9.0,   9.5,   0.0,  1.16, 
 05/05/13, 12:00,   7.8,  92,   8.6,   9.0,   9.5,   0.0,  1.56, 
 05/05/13, 13:00,   7.7,  84,   8.9,   8.9,   9.5,   0.0,  1.35, 
 05/05/13, 14:00,   9.2,  70,   9.3,   9.0,   9.5,   0.0,  1.67, 
 05/05/13, 15:00,  10.4,  65,   9.4,   9.0,   9.4,   0.0,  2.26, 
 05/05/13, 16:00,   9.3,  67,   9.7,   9.0,   9.4,   0.0,  1.53, 
 05/05/13, 17:00,   8.2,  67,   9.9,   9.1,   9.4,   0.0,  1.23, 
 05/05/13, 18:00,   6.3,  79,   9.9,   9.3,   9.4,   0.0,  0.70, 
 05/05/13, 19:00,   5.1,  81,   9.9,   9.2,   9.4,   0.0,  0.13, 
 05/05/13, 20:00,   3.7,  91,   9.5,   9.3,   9.4,   0.0,  0.00, 
 05/05/13, 21:00,   2.1,  99,   9.3,   9.3,   9.4,   0.0,  0.00, 
 05/05/13, 22:00,   2.5,  98,   9.1,   9.4,   9.4,   0.0,  0.00, 
 05/05/13, 23:00,   1.4,  99,   8.8,   9.3,   9.3,   0.0,  0.00, 
 05/05/14, 00:00,   2.3,  99,   8.5,   9.3,   9.3,   0.0,  0.00, 
 05/05/14, 01:00,   0.7,  99,   8.3,   9.2,   9.3,   0.0,  0.00, 
 05/05/14, 02:00,   0.5,  99,   8.0,   9.2,   9.3,   0.0,  0.00, 
 05/05/14, 03:00,   0.3,  99,   7.8,   9.1,   9.3,   0.0,  0.00, 
 05/05/14, 04:00,  -0.3,  99,   7.6,   9.0,   9.3,   0.0,  0.00, 
 05/05/14, 05:00,  -0.3,  99,   7.4,   8.9,   9.3,   0.0,  0.00, 
 05/05/14, 06:00,   1.1,  99,   7.2,   8.8,   9.3,   0.0,  0.20, 
 05/05/14, 07:00,   5.7,  84,   7.1,   8.7,   9.3,   0.0,  0.96, 
 05/05/14, 08:00,   5.6,  89,   7.2,   8.6,   9.3,   0.0,  1.78, 
 05/05/14, 09:00,   9.7,  57,   7.6,   8.5,   9.3,   0.0,  2.52, 
 05/05/14, 10:00,  11.0,  56,   8.3,   8.5,   9.3,   0.0,  3.11, 
 05/05/14, 11:00,  13.5,  44,   9.3,   8.5,   9.3,   0.0,  3.47, 
 05/05/14, 12:00,  14.5,  41,  10.4,   8.6,   9.2,   0.0,  3.66, 
 05/05/14, 13:00,  15.4,  46,  11.6,   8.7,   9.2,   0.0,  3.64, 
 05/05/14, 14:00,  15.4,  43,  12.1,   9.0,   9.2,   0.0,  3.38, 
 05/05/14, 15:00,  14.7,  47,  12.1,   9.3,   9.2,   0.0,  2.95, 
 05/05/14, 16:00,  13.8,  50,  12.1,   9.6,   9.2,   0.0,  2.33, 
 05/05/14, 17:00,  12.5,  51,  12.3,   9.8,   9.2,   0.0,  1.59, 
 05/05/14, 18:00,  10.0,  63,  12.3,  10.0,   9.2,   0.0,  0.73, 
 05/05/14, 19:00,   8.5,  72,  12.1,  10.1,   9.2,   0.0,  0.08, 
 05/05/14, 20:00,   7.7,  78,  11.8,  10.2,   9.2,   0.0,  0.00, 
 05/05/14, 21:00,   7.2,  88,  11.4,  10.3,   9.1,   0.0,  0.00, 
 05/05/14, 22:00,   7.0,  91,  11.1,  10.4,   9.1,   0.0,  0.00, 
 05/05/14, 23:00,   6.5,  95,  10.8,  10.4,   9.2,   0.0,  0.00, 
 05/05/15, 00:00,   6.2,  96,  10.5,  10.4,   9.2,   0.0,  0.00, 
 05/05/15, 01:00,   6.6,  89,  10.3,  10.4,   9.2,   0.0,  0.00, 
 05/05/15, 02:00,   6.9,  88,  10.1,  10.3,   9.3,   0.0,  0.00, 
 05/05/15, 03:00,   7.0,  91,  10.0,  10.2,   9.3,   0.0,  0.00, 
 05/05/15, 04:00,   6.3,  99,   9.7,  10.1,   9.2,   0.5,  0.00, 
 05/05/15, 05:00,   6.5,  99,   9.6,  10.1,   9.2,   2.0,  0.00, 
 05/05/15, 06:00,   6.9,  99,   9.5,  10.0,   9.2,   0.0,  0.00, 
 05/05/15, 07:00,   7.2,  99,   9.4,   9.9,   9.4,   1.0,  0.00, 
 05/05/15, 08:00,   7.5,  99,   9.4,   9.9,   9.3,   1.0,  0.13, 
 05/05/15, 09:00,   7.0,  99,   9.3,   9.8,   9.4,   2.0,  0.18, 
 05/05/15, 10:00,   7.2,  99,   9.3,   9.8,   9.4,   0.0,  0.40, 
 05/05/15, 11:00,   7.1,  99,   9.4,   9.7,   9.4,   3.5,  0.39, 
 05/05/15, 12:00,   7.5,  99,   9.4,   9.7,   9.4,   0.0,  1.01, 
 05/05/15, 13:00,   8.3,  99,   9.6,   9.7,   9.3,   0.5,  1.26, 
 05/05/15, 14:00,   7.9,  99,   9.9,   9.6,   9.3,   0.5,  0.86, 
 05/05/15, 15:00,   7.9,  98,  10.1,   9.7,   9.3,   0.0,  0.66, 
 05/05/15, 16:00,   6.9,  99,  10.1,   9.7,   9.3,   0.5,  0.64, 
 05/05/15, 17:00,   7.4,  94,  10.0,   9.7,   9.4,   0.0,  0.65, 
 05/05/15, 18:00,   6.1,  92,  10.1,   9.7,   9.4,   0.0,  0.40, 
 05/05/15, 19:00,   5.0,  94,  10.0,   9.8,   9.4,   0.0,  0.04, 
 05/05/15, 20:00,   3.5,  99,   9.8,   9.8,   9.4,   0.0,  0.00, 
 05/05/15, 21:00,   2.8,  95,   9.5,   9.8,   9.3,   0.0,  0.00, 
 05/05/15, 22:00,   1.8,  99,   9.3,   9.8,   9.3,   0.0,  0.00, 
 05/05/15, 23:00,   0.7,  99,   9.0,   9.7,   9.4,   0.0,  0.00, 
 05/05/16, 00:00,   0.8,  89,   8.7,   9.7,   9.3,   0.0,  0.00, 
 05/05/16, 01:00,  -0.4,  89,   8.4,   9.6,   9.3,   0.0,  0.00, 