TOA5,AWS2,CR1000,27870,CR1000.Std.17,CPU:Sun_V100.CR1,59273,TBL110
TIMESTAMP,RECORD,Sun_Wm2_Avg,IR_Wm2_Avg,IRC_Wm2_Avg,Body_Temp_Avg,,
TS,RN,,,,,,
,,Avg,Avg,Avg,Avg,,
2015/1/1 0:00,264825,0.1095271,-18.57677,271.1413,-5.789,,
2015/1/1 0:10,264826,0.02347031,-29.76134,259.9421,-5.792,,
2015/1/1 0:20,264827,0.04694049,-36.2519,253.2727,-5.834,,
2015/1/1 0:30,264828,0,-12.2425,277.0797,-5.88,,
2015/1/1 0:40,264829,0,-9.260127,280.3583,-5.812,,
2015/1/1 0:50,264830,0,-10.50275,279.3474,-5.758,,
2015/1/1 1:00,264831,0.4381162,-10.3111,278.5956,-5.976,,
2015/1/1 1:10,264832,0.6493525,-7.385396,279.7697,-6.382,,
2015/1/1 1:20,264833,0,-8.024559,279.3637,-6.328,,
2015/1/1 1:30,264834,0,-10.78705,276.9191,-6.254,,
2015/1/1 1:40,264835,0.3598824,-19.12408,267.9173,-6.409,,
2015/1/1 1:50,264836,0.2503488,-9.338152,276.8882,-6.598,,
2015/1/1 2:00,264837,0.09388196,-9.352429,276.6163,-6.658,,
2015/1/1 2:10,264838,0.02347035,-8.79851,276.7882,-6.747,,
2015/1/1 2:20,264839,0,-8.826956,276.9337,-6.707,,
2015/1/1 2:30,264840,0,-8.678028,277.5049,-6.608,,
2015/1/1 2:40,264841,0,-7.719298,278.2559,-6.657,,
2015/1/1 2:50,264842,0,-8.969385,277.6605,-6.504,,
2015/1/1 3:00,264843,0.09388315,-11.21317,275.3709,-6.515,,
2015/1/1 3:10,264844,0.4381233,-15.538,269.9887,-6.761,,
2015/1/1 3:20,264845,0.187769,-11.71034,273.5474,-6.824,,
2015/1/1 3:30,264846,0,-13.00268,272.8869,-6.677,,
2015/1/1 3:40,264847,0,-16.65993,269.374,-6.643,,
2015/1/1 3:50,264848,0,-33.87353,251.5057,-6.796,,
2015/1/1 4:00,264849,0,-52.91408,231.6959,-6.975,,
2015/1/1 4:10,264850,0,-76.22033,207.2886,-7.233,,
2015/1/1 4:20,264851,0,-26.80079,256.0805,-7.38,,
2015/1/1 4:30,264852,0,-22.79564,260.5566,-7.27,,
2015/1/1 4:40,264853,0,-13.43579,270.013,-7.247,,
2015/1/1 4:50,264854,0.1251786,-20.09705,262.8109,-7.374,,
2015/1/1 5:00,264855,0,-57.64882,224.5813,-7.533,,
2015/1/1 5:10,264856,0,-57.13033,224.5812,-7.656,,
2015/1/1 5:20,264857,0,-42.97066,237.7916,-7.88,,
2015/1/1 5:30,264858,0,-28.20005,252.6464,-7.86,,
2015/1/1 5:40,264859,0,-10.90077,270.0656,-7.831,,
2015/1/1 5:50,264860,0,-13.6775,267.6558,-7.745,,
2015/1/1 6:00,264861,0,-22.9524,258.8,-7.646,,
2015/1/1 6:10,264862,0,-15.38197,266.5357,-7.607,,
2015/1/1 6:20,264863,0,-11.11398,270.7532,-7.619,,
2015/1/1 6:30,264864,0,-10.68083,271.1102,-7.637,,
2015/1/1 6:40,264865,0,-13.0384,268.8705,-7.609,,
2015/1/1 6:50,264866,0.524185,-16.20556,265.7853,-7.59,,
2015/1/1 7:00,264867,2.182807,-20.76476,260.7778,-7.695,,
2015/1/1 7:10,264868,7.456143,-22.54775,259.2979,-7.624,,
2015/1/1 7:20,264869,12.97178,-18.71972,263.4695,-7.543,,
2015/1/1 7:30,264870,15.49091,-17.17144,265.2263,-7.494,,
2015/1/1 7:40,264871,13.47224,-13.39329,269.6136,-7.351,,
2015/1/1 7:50,264872,23.16594,-10.72326,272.1555,-7.381,,
2015/1/1 8:00,264873,26.79643,-9.800172,273.3481,-7.318,,
2015/1/1 8:10,264874,35.33307,-10.02769,273.6039,-7.204,,
2015/1/1 8:20,264875,46.95155,-9.459518,274.6777,-7.086,,
2015/1/1 8:30,264876,58.71824,-10.49629,272.6162,-7.326,,
2015/1/1 8:40,264877,71.73614,-10.94353,271.4254,-7.501,,
2015/1/1 8:50,264878,86.86619,-13.23716,269.5105,-7.412,,
2015/1/1 9:00,264879,68.46533,-11.1778,271.9374,-7.326,,
2015/1/1 9:10,264880,76.00052,-10.85837,272.1097,-7.36,,
2015/1/1 9:20,264881,64.43832,-9.132873,273.0794,-7.538,,
2015/1/1 9:30,264882,75.04066,-8.635848,272.4579,-7.801,,
2015/1/1 9:40,264883,74.49342,-8.834752,271.4267,-7.998,,
2015/1/1 9:50,264884,122.4852,-9.395701,271.1806,-7.923,,
2015/1/1 10:00,264885,127.3835,-11.01494,270.3858,-7.729,,
2015/1/1 10:10,264886,138.4386,-14.47353,268.7182,-7.308,,
2015/1/1 10:20,264887,129.3015,-16.70367,267.37,-7.101,,
2015/1/1 10:30,264888,177.6944,-15.62425,268.8388,-7.01,,
2015/1/1 10:40,264889,215.6226,-13.16724,269.5905,-7.409,,
2015/1/1 10:50,264890,192.3484,-12.00271,270.8068,-7.397,,
2015/1/1 11:00,264891,118.0866,-10.48993,271.8607,-7.505,,
2015/1/1 11:10,264892,91.865,-8.259686,272.4785,-7.885,,
2015/1/1 11:20,264893,135.5736,-8.372986,271.9271,-7.989,,
2015/1/1 11:30,264894,145.9408,-8.025009,272.8336,-7.857,,
2015/1/1 11:40,264895,146.0384,-9.275158,273.1414,-7.49,,
2015/1/1 11:50,264896,151.0867,-9.005378,273.3623,-7.501,,
2015/1/1 12:00,264897,198.0995,-9.282574,272.819,-7.564,,
2015/1/1 12:10,264898,156.6135,-8.984235,273.0934,-7.57,,
2015/1/1 12:20,264899,137.7179,-8.856419,272.5642,-7.724,,
2015/1/1 12:30,264900,122.5004,-9.630628,271.8948,-7.699,,
2015/1/1 12:40,264901,98.31432,-9.765534,272.0959,-7.62,,
2015/1/1 12:50,264902,124.2497,-9.850534,272.2885,-7.555,,
2015/1/1 13:00,264903,140.5481,-10.16306,272.2276,-7.496,,
2015/1/1 13:10,264904,134.854,-10.44019,271.9001,-7.508,,
2015/1/1 13:20,264905,129.2729,-10.47552,271.8676,-7.507,,
2015/1/1 13:30,264906,140.0815,-11.60503,270.8116,-7.49,,
2015/1/1 13:40,264907,128.7962,-11.91092,269.4179,-7.746,,
2015/1/1 13:50,264908,71.75957,-9.403505,271.5482,-7.835,,
2015/1/1 14:00,264909,82.72702,-8.472826,271.6356,-8.03,,
2015/1/1 14:10,264910,107.0216,-9.175927,270.718,-8.08,,
2015/1/1 14:20,264911,100.1702,-10.02136,269.8583,-8.09,,
2015/1/1 14:30,264912,103.0978,-10.54704,268.8229,-8.21,,
2015/1/1 14:40,264913,124.8418,-13.03991,266.4,-8.19,,
2015/1/1 14:50,264914,106.5728,-11.61249,268.2786,-8.09,,
2015/1/1 15:00,264915,95.36959,-9.680816,269.7335,-8.2,,
2015/1/1 15:10,264916,96.48756,-12.27311,266.4039,-8.37,,
2015/1/1 15:20,264917,117.3233,-26.02321,251.9865,-8.53,,
2015/1/1 15:30,264918,78.62344,-9.744626,267.7309,-8.66,,
2015/1/1 15:40,264919,55.73735,-8.239104,269.4182,-8.62,,
2015/1/1 15:50,264920,65.83865,-9.162343,267.1369,-8.94,,
2015/1/1 16:00,264921,74.74268,-34.83081,241.0653,-9.04,,
2015/1/1 16:10,264922,37.30865,-29.33338,246.0317,-9.16,,
2015/1/1 16:20,264923,22.59072,-19.41874,255.3359,-9.31,,
2015/1/1 16:30,264924,11.66716,-23.61661,250.907,-9.37,,
2015/1/1 16:40,264925,4.233379,-19.47587,254.8324,-9.42,,
2015/1/1 16:50,264926,1.205074,-17.33091,257.0223,-9.41,,
2015/1/1 17:00,264927,0.01565028,-16.91883,257.426,-9.41,,
2015/1/1 17:10,264928,0,-29.27053,245.0109,-9.42,,
2015/1/1 17:20,264929,0,-26.81318,247.2964,-9.47,,
2015/1/1 17:30,264930,0,-20.04425,253.7878,-9.53,,
2015/1/1 17:40,264931,0,-29.15009,244.7592,-9.51,,
2015/1/1 17:50,264932,0,-29.44811,244.4628,-9.51,,
2015/1/1 18:00,264933,0,-37.61653,236.0098,-9.58,,
2015/1/1 18:10,264934,0,-24.42658,249.0222,-9.62,,
2015/1/1 18:20,264935,0,-13.34613,260.0637,-9.63,,
2015/1/1 18:30,264936,0.02347552,-11.81201,261.871,-9.57,,
2015/1/1 18:40,264937,0.07825184,-9.759323,263.5342,-9.66,,
2015/1/1 18:50,264938,0,-10.22812,262.7769,-9.73,,
2015/1/1 19:00,264939,0.03130075,-11.73393,261.5706,-9.66,,
2015/1/1 19:10,264940,0,-9.922696,263.4933,-9.63,,
2015/1/1 19:20,264941,0.1095526,-8.793341,264.5436,-9.65,,
2015/1/1 19:30,264942,0.06260149,-7.550341,265.5111,-9.72,,
2015/1/1 19:40,264943,0.007825186,-9.070354,264.2025,-9.67,,
2015/1/1 19:50,264944,0,-9.929799,263.9988,-9.51,,
2015/1/1 20:00,264945,0,-11.4214,262.5845,-9.49,,
2015/1/1 20:10,264946,0,-8.637079,265.3661,-9.49,,
2015/1/1 20:20,264947,0,-9.787742,264.4785,-9.43,,
2015/1/1 20:30,264948,0.1408533,-8.850164,265.2965,-9.46,,
2015/1/1 20:40,264949,0,-8.189599,266.1808,-9.4,,
2015/1/1 20:50,264950,0,-8.96381,265.6587,-9.34,,
2015/1/1 21:00,264951,0,-9.631479,265.2968,-9.27,,
2015/1/1 21:10,264952,0,-9.588906,265.3379,-9.27,,
2015/1/1 21:20,264953,0,-13.00549,262.0045,-9.25,,
2015/1/1 21:30,264954,0.03130097,-11.45697,263.9764,-9.15,,
2015/1/1 21:40,264955,0,-13.5594,262.0505,-9.1,,
2015/1/1 21:50,264956,0.1173786,-20.85416,254.4946,-9.17,,
2015/1/1 22:00,264957,0.03130088,-23.26905,251.438,-9.32,,
2015/1/1 22:10,264958,0.3912597,-17.75011,256.6246,-9.4,,
2015/1/1 22:20,264959,0,-16.4791,257.9406,-9.39,,
2015/1/1 22:30,264960,0,-10.18603,264.92,-9.23,,
2015/1/1 22:40,264961,0.05477778,-14.83128,260.1521,-9.26,,
2015/1/1 22:50,264962,0.1643335,-23.6603,250.6933,-9.41,,
2015/1/1 23:00,264963,0,-26.20322,248.0208,-9.44,,
2015/1/1 23:10,264964,0,-15.66217,258.8815,-9.36,,
2015/1/1 23:20,264965,0,-10.44162,264.1964,-9.34,,
2015/1/1 23:30,264966,0.03912888,-12.28891,262.2293,-9.37,,
2015/1/1 23:40,264967,0,-28.56946,246.239,-9.3,,
2015/1/1 23:50,264968,0,-35.40321,239.4292,-9.29,,
2015/1/2 0:00,264969,0,-36.22756,238.4964,-9.32,,
2015/1/2 0:10,264970,0,-20.45786,254.8034,-9.19,,
2015/1/2 0:20,264971,0,-32.90327,242.4863,-9.16,,
2015/1/2 0:30,264972,0,-37.29296,237.6099,-9.27,,
2015/1/2 0:40,264973,0,-23.8321,251.1596,-9.25,,
2015/1/2 0:50,264974,0,-29.79295,245.3243,-9.22,,
2015/1/2 1:00,264975,0,-18.85314,256.4078,-9.19,,
2015/1/2 1:10,264976,0,-25.28936,249.9152,-9.2,,
2015/1/2 1:20,264977,0,-19.54993,255.6969,-9.19,,
2015/1/2 1:30,264978,0,-17.42595,257.7686,-9.2,,
2015/1/2 1:40,264979,0,-15.3445,260.0957,-9.15,,
2015/1/2 1:50,264980,0,-15.26635,261.2207,-8.9,,
2015/1/2 2:00,264981,0,-21.1696,256.1655,-8.69,,
2015/1/2 2:10,264982,0,-19.75604,257.796,-8.64,,
2015/1/2 2:20,264983,0,-16.63006,261.2313,-8.57,,
2015/1/2 2:30,264984,0,-14.9608,262.429,-8.68,,
2015/1/2 2:40,264985,0.1017441,-22.18583,255.208,-8.68,,
2015/1/2 2:50,264986,0,-28.30964,248.7607,-8.76,,
2015/1/2 3:00,264987,0,-20.97118,256.9366,-8.56,,
2015/1/2 3:10,264988,0,-17.61807,260.8683,-8.42,,
2015/1/2 3:20,264989,0,-22.93191,255.9541,-8.32,,
2015/1/2 3:30,264990,0,-23.21607,255.377,-8.39,,
2015/1/2 3:40,264991,0,-21.2907,257.2881,-8.4,,
2015/1/2 3:50,264992,0,-31.6412,247.4804,-8.27,,
2015/1/2 4:00,264993,0.05478471,-27.12299,251.9267,-8.28,,
2015/1/2 4:10,264994,0,-18.6764,261.1026,-8.11,,
2015/1/2 4:20,264995,0,-16.62346,263.2707,-8.08,,
2015/1/2 4:30,264996,0.0078265,-38.21981,241.653,-8.09,,
2015/1/2 4:40,264997,0.03913204,-52.7257,226.3957,-8.27,,
2015/1/2 4:50,264998,0.03913219,-64.29848,214.3736,-8.37,,
2015/1/2 5:00,264999,0,-74.84117,203.5502,-8.44,,
2015/1/2 5:10,265000,0,-82.23658,195.8714,-8.51,,
2015/1/2 5:20,265001,0,-85.61813,192.0323,-8.62,,
2015/1/2 5:30,265002,0,-81.27044,196.4365,-8.6,,
2015/1/2 5:40,265003,0,-59.36152,218.9442,-8.46,,
2015/1/2 5:50,265004,0,-31.86151,247.5793,-8.19,,
2015/1/2 6:00,265005,0,-47.43335,232.4732,-8.08,,
2015/1/2 6:10,265006,0,-21.40456,258.8398,-8,,
2015/1/2 6:20,265007,0.07043865,-15.60765,265.2167,-7.865,,
2015/1/2 6:30,265008,0.8374365,-18.09405,262.0103,-8.04,,
2015/1/2 6:40,265009,0.02347953,-15.88468,262.8725,-8.35,,
2015/1/2 6:50,265010,0.5791633,-26.22111,252.4505,-8.37,,
2015/1/2 7:00,265011,3.795861,-52.81165,225.3076,-8.51,,
2015/1/2 7:10,265012,16.15391,-64.67538,212.4902,-8.73,,
2015/1/2 7:20,265013,37.33245,-35.91814,241.9197,-8.57,,
2015/1/2 7:30,265014,25.71791,-21.48979,256.9582,-8.43,,
2015/1/2 7:40,265015,25.05265,-16.76558,261.8006,-8.4,,
2015/1/2 7:50,265016,42.72491,-18.34979,259.8776,-8.48,,
2015/1/2 8:00,265017,40.11085,-19.23779,259.1291,-8.45,,
2015/1/2 8:10,265018,42.59135,-30.79574,248.9022,-8.13,,
2015/1/2 8:20,265019,86.70935,-50.31064,229.8794,-8.01,,
2015/1/2 8:30,265020,113.852,-38.57499,242.8367,-7.726,,
2015/1/2 8:40,265021,149.3689,-31.52071,252.7268,-7.06,,
2015/1/2 8:50,265022,222.1241,-64.51197,221.6301,-6.618,,
2015/1/2 9:00,265023,282.5689,-69.42105,219.5327,-5.966,,
2015/1/2 9:10,265024,290.7641,-62.04005,227.1216,-5.917,,
2015/1/2 9:20,265025,299.4593,-72.63226,217.1174,-5.782,,
2015/1/2 9:30,265026,394.622,-81.19976,209.3085,-5.607,,
2015/1/2 9:40,265027,405.8361,-86.62698,203.8551,-5.613,,
2015/1/2 9:50,265028,449.0329,-91.0817,201.8811,-5.044,,
2015/1/2 10:00,265029,471.2116,-91.03164,203.0918,-4.778,,
2015/1/2 10:10,265030,489.9923,-91.62782,204.1239,-4.408,,
2015/1/2 10:20,265031,508.1815,-90.96724,207.1003,-3.883,,
2015/1/2 10:30,265032,522.3956,-84.92188,209.0537,-4.812,,
2015/1/2 10:40,265033,513.1556,-72.88695,219.6254,-5.147,,
2015/1/2 10:50,265034,404.8713,-70.76893,221.5956,-5.181,,
2015/1/2 11:00,265035,234.8421,-67.79169,222.916,-5.561,,
2015/1/2 11:10,265036,376.4511,-71.29286,218.2267,-5.835,,
2015/1/2 11:20,265037,598.8064,-40.17849,255.3834,-4.452,,
2015/1/2 11:30,265038,596.8906,-35.76667,263.6143,-3.587,,
2015/1/2 11:40,265039,197.5731,-78.68577,218.7039,-4.038,,
2015/1/2 11:50,265040,225.7621,-81.42522,211.2805,-5.102,,
2015/1/2 12:00,265041,297.4205,-71.72674,222.3956,-4.779,,
2015/1/2 12:10,265042,218.0854,-46.22654,248.4315,-4.656,,
2015/1/2 12:20,265043,427.1274,-55.52372,241.2811,-4.169,,
2015/1/2 12:30,265044,158.2963,-70.12681,226.514,-4.206,,
2015/1/2 12:40,265045,154.7667,-62.71833,231.1987,-4.826,,
2015/1/2 12:50,265046,316.2238,-47.02807,247.5113,-4.684,,
2015/1/2 13:00,265047,306.2466,-59.0603,238.511,-3.995,,
2015/1/2 13:10,265048,198.6962,-46.86446,250.5204,-4.037,,
2015/1/2 13:20,265049,224.2537,-57.00745,240.1857,-4.081,,
2015/1/2 13:30,265050,198.6892,-57.05726,239.1282,-4.309,,
2015/1/2 13:40,265051,202.8288,-37.7304,258.3387,-4.336,,
2015/1/2 13:50,265052,234.6617,-44.27923,252.2215,-4.238,,
2015/1/2 14:00,265053,288.6914,-42.90789,254.7677,-3.972,,
2015/1/2 14:10,265054,224.0851,-34.52633,262.9199,-4.024,,
2015/1/2 14:20,265055,203.7231,-29.6039,267.7419,-4.046,,
2015/1/2 14:30,265056,120.185,-22.69327,273.2541,-4.363,,
2015/1/2 14:40,265057,96.13046,-19.95864,274.6848,-4.66,,
2015/1/2 14:50,265058,83.74045,-19.09142,275.0965,-4.764,,
2015/1/2 15:00,265059,84.45159,-18.99179,274.0123,-5.034,,
2015/1/2 15:10,265060,114.1167,-20.81742,270.6328,-5.39,,
2015/1/2 15:20,265061,138.207,-23.65804,266.7614,-5.627,,
2015/1/2 15:30,265062,98.97541,-31.00232,259.81,-5.537,,
2015/1/2 15:40,265063,96.02528,-27.06751,263.4755,-5.599,,
2015/1/2 15:50,265064,58.57729,-27.60784,262.5962,-5.677,,
2015/1/2 16:00,265065,35.53962,-23.82855,265.5115,-5.876,,
2015/1/2 16:10,265066,24.75018,-25.28529,262.6885,-6.192,,
2015/1/2 16:20,265067,21.55705,-33.41681,253.1106,-6.528,,
2015/1/2 16:30,265068,8.747868,-24.31828,261.8964,-6.601,,
2015/1/2 16:40,265069,4.334898,-16.35693,269.9086,-6.589,,
2015/1/2 16:50,265070,1.831031,-15.1073,270.827,-6.666,,
2015/1/2 17:00,265071,0.4460192,-18.417,267.2573,-6.727,,
2015/1/2 17:10,265072,0,-18.80787,267.0885,-6.675,,
2015/1/2 17:20,265073,0,-13.6089,271.9879,-6.745,,
2015/1/2 17:30,265074,0,-18.38871,266.7775,-6.845,,
2015/1/2 17:40,265075,0,-14.01356,270.7971,-6.928,,
2015/1/2 17:50,265076,0,-13.28189,271.6107,-6.909,,
2015/1/2 18:00,265077,0,-13.61567,271.1634,-6.936,,
2015/1/2 18:10,265078,0,-12.22363,272.7481,-6.891,,
2015/1/2 18:20,265079,0,-12.74931,272.3094,-6.87,,
2015/1/2 18:30,265080,0,-14.24823,270.7772,-6.878,,
2015/1/2 18:40,265081,0,-13.28224,271.7812,-6.869,,
2015/1/2 18:50,265082,0,-11.28642,273.8714,-6.847,,
2015/1/2 19:00,265083,0,-10.28494,274.6708,-6.894,,
2015/1/2 19:10,265084,0,-11.05915,273.6126,-6.961,,
2015/1/2 19:20,265085,0,-11.82622,272.7428,-6.985,,
2015/1/2 19:30,265086,0,-10.8601,274.0058,-6.915,,
2015/1/2 19:40,265087,0,-10.78916,274.0376,-6.925,,
2015/1/2 19:50,265088,0,-9.134247,275.6128,-6.943,,
2015/1/2 20:00,265089,0,-8.566008,276.2984,-6.916,,
2015/1/2 20:10,265090,0,-9.539125,275.0935,-6.97,,
2015/1/2 20:20,265091,0,-9.844522,274.5666,-7.022,,
2015/1/2 20:30,265092,0,-11.67707,272.5517,-7.064,,
2015/1/2 20:40,265093,0,-13.03374,271.4715,-7,,
2015/1/2 20:50,265094,0,-12.28092,272.5952,-6.913,,
2015/1/2 21:00,265095,0,-11.1161,274.5099,-6.738,,
2015/1/2 21:10,265096,0,-9.098836,276.6694,-6.705,,
2015/1/2 21:20,265097,0,-8.900031,276.6837,-6.748,,
2015/1/2 21:30,265098,0,-8.395721,276.805,-6.837,,
2015/1/2 21:40,265099,0,-8.196752,277.0054,-6.837,,
2015/1/2 21:50,265100,0,-7.727927,277.7369,-6.776,,
2015/1/2 22:00,265101,0.07825192,-7.202306,277.1699,-7.031,,
2015/1/2 22:10,265102,0.3130077,-9.56756,274.3952,-7.127,,
2015/1/2 22:20,265103,0.07825191,-12.58642,271.0902,-7.194,,
2015/1/2 22:30,265104,0,-14.3621,269.1312,-7.237,,
2015/1/2 22:40,265105,0.3912617,-10.40576,272.3838,-7.402,,
2015/1/2 22:50,265106,0.219108,-10.58339,271.3857,-7.595,,
2015/1/2 23:00,265107,0,-9.191147,272.2966,-7.708,,
2015/1/2 23:10,265108,0,-8.274845,273.5102,-7.638,,
2015/1/2 23:20,265109,0,-8.147083,273.6107,-7.645,,
2015/1/2 23:30,265110,0,-8.445553,273.2361,-7.663,,
2015/1/2 23:40,265111,0.1173817,-13.1194,267.9422,-7.809,,
2015/1/2 23:50,265112,0.0939054,-25.16607,255.285,-7.953,,
2015/1/3 0:00,265113,0,-34.20847,246.2627,-7.948,,
2015/1/3 0:10,265114,0,-32.56749,247.6475,-8.01,,
2015/1/3 0:20,265115,0,-21.22378,258.4908,-8.13,,
2015/1/3 0:30,265116,0.1878129,-13.33953,266.1093,-8.19,,
2015/1/3 0:40,265117,0.00782568,-13.38969,265.4414,-8.34,,
2015/1/3 0:50,265118,0,-26.03386,253.3737,-8.2,,
2015/1/3 1:00,265119,0,-24.76246,254.912,-8.14,,
2015/1/3 1:10,265120,0,-17.05545,262.5491,-8.15,,
2015/1/3 1:20,265121,0,-13.15575,266.3231,-8.18,,
2015/1/3 1:30,265122,0,-14.43462,264.91,-8.22,,
2015/1/3 1:40,265123,0,-12.95002,266.6297,-8.16,,
2015/1/3 1:50,265124,0.1095677,-8.865594,270.3515,-8.25,,
2015/1/3 2:00,265125,0,-12.20443,267.2597,-8.19,,
2015/1/3 2:10,265126,0.02347829,-12.16867,267.3121,-8.18,,
2015/1/3 2:20,265127,0,-9.838807,269.56,-8.2,,
2015/1/3 2:30,265128,0,-8.958068,270.7201,-8.14,,
2015/1/3 2:40,265129,0,-9.746723,270.0881,-8.1,,
2015/1/3 2:50,265130,0,-8.972421,270.5503,-8.17,,
2015/1/3 3:00,265131,0,-8.54608,270.8069,-8.21,,
2015/1/3 3:10,265132,0,-8.5246,271.2115,-8.12,,
2015/1/3 3:20,265133,0,-9.71112,270.4689,-8.02,,
2015/1/3 3:30,265134,0,-9.228141,270.8067,-8.05,,
2015/1/3 3:40,265135,0,-9.363145,270.4409,-8.11,,
2015/1/3 3:50,265136,0,-8.823242,271.0062,-8.1,,
2015/1/3 4:00,265137,0.0547848,-7.942274,271.6617,-8.15,,
2015/1/3 4:10,265138,0,-9.270718,270.3634,-8.15,,
2015/1/3 4:20,265139,0,-8.496433,271.2979,-8.11,,
2015/1/3 4:30,265140,0.1173975,-9.988305,269.503,-8.18,,
2015/1/3 4:40,265141,0,-11.80695,267.9611,-8.11,,
2015/1/3 4:50,265142,0.007826507,-14.0021,265.6845,-8.13,,
2015/1/3 5:00,265143,0.258272,-12.33966,266.6218,-8.31,,
2015/1/3 5:10,265144,0,-10.81938,267.8239,-8.38,,
2015/1/3 5:20,265145,0,-11.51565,267.1475,-8.38,,
2015/1/3 5:30,265146,0.00782656,-14.25793,264.3126,-8.4,,
2015/1/3 5:40,265147,0.05478597,-16.32525,261.8965,-8.48,,
2015/1/3 5:50,265148,0.0469591,-13.12124,264.5329,-8.62,,
2015/1/3 6:00,265149,0.3287144,-9.97416,266.9759,-8.78,,
2015/1/3 6:10,265150,0,-12.06273,264.9638,-8.77,,
2015/1/3 6:20,265151,0,-12.11953,265.4708,-8.63,,
2015/1/3 6:30,265152,0,-14.30055,263.6422,-8.55,,
2015/1/3 6:40,265153,0,-24.05435,253.6154,-8.61,,
2015/1/3 6:50,265154,0.08609141,-16.38902,261.7729,-8.5,,
2015/1/3 7:00,265155,1.338347,-13.85306,264.4313,-8.47,,
2015/1/3 7:10,265156,3.240188,-14.17978,263.9751,-8.5,,
2015/1/3 7:20,265157,8.022202,-20.71551,256.7511,-8.66,,
2015/1/3 7:30,265158,11.48942,-17.42641,260.8622,-8.47,,
2015/1/3 7:40,265159,20.92049,-15.35916,262.955,-8.46,,
2015/1/3 7:50,265160,32.58965,-19.52911,259.1382,-8.38,,
2015/1/3 8:00,265161,30.35121,-35.37823,243.523,-8.32,,
2015/1/3 8:10,265162,57.24327,-47.54754,230.7225,-8.47,,
2015/1/3 8:20,265163,98.36418,-21.24837,258.1356,-8.21,,
2015/1/3 8:30,265164,58.57364,-21.41166,258.8412,-8,,
2015/1/3 8:40,265165,91.53102,-56.47729,223.6181,-8.04,,
2015/1/3 8:50,265166,189.3305,-70.01028,211.5569,-7.69,,
2015/1/3 9:00,265167,282.6925,-70.2163,213.0453,-7.291,,
2015/1/3 9:10,265168,365.0201,-79.48016,207.0232,-6.534,,
2015/1/3 9:20,265169,360.3871,-70.79195,218.1458,-5.969,,
2015/1/3 9:30,265170,396.9552,-74.54337,214.9179,-5.848,,
2015/1/3 9:40,265171,421.1999,-73.64082,218.0998,-5.324,,
2015/1/3 9:50,265172,401.5469,-60.37743,232.5003,-5.063,,
2015/1/3 10:00,265173,410.6434,-59.30502,234.4876,-4.854,,
2015/1/3 10:10,265174,478.9641,-68.24232,226.2373,-4.697,,
2015/1/3 10:20,265175,506.567,-70.45864,223.9081,-4.723,,
2015/1/3 10:30,265176,528.8144,-77.95297,216.7554,-4.645,,
2015/1/3 10:40,265177,575.1127,-59.41813,236.1694,-4.446,,
2015/1/3 10:50,265178,453.7094,-31.19386,265.6494,-4.16,,
2015/1/3 11:00,265179,475.2282,-35.43526,260.7375,-4.312,,
2015/1/3 11:10,265180,526.93,-32.11716,263.8223,-4.365,,
2015/1/3 11:20,265181,471.0977,-23.41482,272.7456,-4.315,,
2015/1/3 11:30,265182,465.4782,-40.1306,255.8476,-4.356,,
2015/1/3 11:40,265183,608.8058,-25.27582,272.7202,-3.899,,
2015/1/3 11:50,265184,476.4699,-31.73276,267.4005,-3.643,,
2015/1/3 12:00,265185,509.839,-37.21563,261.335,-3.774,,
2015/1/3 12:10,265186,406.4337,-35.45256,262.0724,-4.006,,
2015/1/3 12:20,265187,484.6176,-40.29609,258.1078,-3.807,,
2015/1/3 12:30,265188,365.8246,-27.91524,271.5832,-3.561,,
2015/1/3 12:40,265189,343.4754,-24.05771,275.2256,-3.609,,
2015/1/3 12:50,265190,257.4965,-18.58825,277.5334,-4.324,,
2015/1/3 13:00,265191,300.654,-19.32706,275.7908,-4.552,,
2015/1/3 13:10,265192,407.8738,-25.3218,271.1119,-4.253,,
2015/1/3 13:20,265193,478.9533,-36.2599,262.4395,-3.741,,
2015/1/3 13:30,265194,411.2963,-79.11103,220.2516,-3.591,,
2015/1/3 13:40,265195,522.3003,-76.52512,223.5034,-3.441,,
2015/1/3 13:50,265196,481.2684,-61.95773,239.4125,-3.14,,
2015/1/3 14:00,265197,402.1566,-65.58012,236.9661,-2.877,,
2015/1/3 14:10,265198,325.651,-62.68237,237.439,-3.421,,
2015/1/3 14:20,265199,343.266,-71.8238,228.2334,-3.435,,
2015/1/3 14:30,265200,263.3459,-89.06169,210.8434,-3.469,,
2015/1/3 14:40,265201,282.9178,-90.83542,208.7169,-3.548,,
2015/1/3 14:50,265202,106.1772,-93.91884,204.0898,-3.897,,
2015/1/3 15:00,265203,53.15511,-93.84056,202.0344,-4.38,,
2015/1/3 15:10,265204,49.59462,-92.56896,203.115,-4.423,,
2015/1/3 15:20,265205,53.13131,-89.06704,206.8483,-4.371,,
2015/1/3 15:30,265206,68.17918,-81.76614,214.8168,-4.219,,
2015/1/3 15:40,265207,81.67022,-59.98981,237.1914,-4.084,,
2015/1/3 15:50,265208,60.5429,-55.48703,242.0296,-4.008,,
2015/1/3 16:00,265209,60.81514,-44.36287,252.6193,-4.129,,
2015/1/3 16:10,265210,49.27346,-43.00631,253.9758,-4.129,,
2015/1/3 16:20,265211,30.35284,-41.7705,255.0636,-4.162,,
2015/1/3 16:30,265212,12.80179,-44.58397,251.9031,-4.241,,
2015/1/3 16:40,265213,5.735803,-30.22947,265.9052,-4.321,,
2015/1/3 16:50,265214,2.206695,-26.93398,268.7142,-4.431,,
2015/1/3 17:00,265215,0.1643288,-32.75121,262.3576,-4.554,,
2015/1/3 17:10,265216,0,-33.01329,262.4114,-4.482,,
2015/1/3 17:20,265217,0,-28.04852,267.8056,-4.384,,
2015/1/3 17:30,265218,0,-30.34983,265.1567,-4.463,,
2015/1/3 17:40,265219,0,-27.85008,267.5462,-4.488,,
2015/1/3 17:50,265220,0,-27.56601,268.0106,-4.447,,
2015/1/3 18:00,265221,0,-30.39993,265.5557,-4.361,,
2015/1/3 18:10,265222,0.1252027,-40.86261,254.6069,-4.472,,
2015/1/3 18:20,265223,0,-60.48027,233.4928,-4.813,,
2015/1/3 18:30,265224,0,-41.41639,252.2715,-4.878,,
2015/1/3 18:40,265225,0,-30.33624,263.9591,-4.739,,
2015/1/3 18:50,265226,0,-28.76657,265.7115,-4.697,,
2015/1/3 19:00,265227,0,-39.75454,254.4353,-4.763,,
2015/1/3 19:10,265228,0.01565034,-42.97927,251.4736,-4.703,,
2015/1/3 19:20,265229,0,-43.71807,250.5668,-4.742,,
2015/1/3 19:30,265230,0,-46.11854,248.3462,-4.701,,
2015/1/3 19:40,265231,0.05477598,-61.83691,232.775,-4.667,,
2015/1/3 19:50,265232,0.01565028,-44.40694,250.7083,-4.552,,
2015/1/3 20:00,265233,0,-59.07416,236.8232,-4.375,,
2015/1/3 20:10,265234,0,-51.73001,244.3629,-4.33,,
2015/1/3 20:20,265235,0.09390221,-59.94101,236.1519,-4.33,,
2015/1/3 20:30,265236,0,-64.88463,231.5669,-4.249,,
2015/1/3 20:40,265237,0.1956296,-86.25004,210.1867,-4.252,,
2015/1/3 20:50,265238,0.1408533,-89.95063,204.8682,-4.62,,
2015/1/3 21:00,265239,0.2660563,-89.1338,204.636,-4.859,,
2015/1/3 21:10,265240,0.06260149,-89.65231,204.2792,-4.822,,
2015/1/3 21:20,265241,0.1878069,-89.27678,204.0985,-4.949,,
2015/1/3 21:30,265242,0.06260224,-88.72966,203.8667,-5.127,,
2015/1/3 21:40,265243,0,-89.7449,203.9624,-4.873,,
2015/1/3 21:50,265244,0,-90.61128,204.2954,-4.6,,
2015/1/3 22:00,265245,0,-91.49201,204.4412,-4.366,,
2015/1/3 22:10,265246,0,-92.35855,204.157,-4.234,,
2015/1/3 22:20,265247,0,-92.39407,204.8276,-4.074,,